"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギタリストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/クイズ地球まるかじり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/クレージーキャッツ結成30周年記念特別企画_アッと驚く!無責任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/クレージーメキシコ大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/クレージー黄金作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ケーズホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/コメットさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/コメディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ザ・ドリフターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ザ・ドリフターズのカモだ!!御用だ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ザ・ドリフターズの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ザ・ドリフターズの極楽はどこだ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ジェリー藤尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ジジ・ぶぅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ジョンソン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ズンドコズンドコ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ズンドコ節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ダウンタウンなう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ダウンタウンのごっつええ感じ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ダウンタウンのごっつええ感じのコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ダウンタウンのガキの使いやあらへんで!!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ダウンタウン・セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ダービースタリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/チョットだけョ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ツンツン節だよ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/テベ・コンヒーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドカンと一発!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフと女優の爆笑劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフのクリスマスプレゼント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフのドパンチ!学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフターズですよ!全員突撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフターズですよ!冒険冒険また冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフターズですよ!前進前進また前進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフターズですよ!特訓特訓また特訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフターズですよ!盗って盗って盗りまくれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフ大爆笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ドリフ大爆笑","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ナイロン・ボンバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ニッポン笑顔百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ハロー!プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ハワイアンで聴くモーニング娘。シングルコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ハンサム判治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/パフ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ヒゲダンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ヒロミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ビートたけしのD-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ピップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ピンク・パンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ファミ通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/フジテレビ50ッスth!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ブー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/プッチベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ホタテーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ボキャブラ天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ミヨちゃんのためなら全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/メガベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/メットライフ生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ヤマチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ヤンマーファミリーアワー_飛べ!孫悟空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ユバの徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ラッキー・ダイヤモンド・リッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/レッツゴーよしまさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/ロング・トール・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/三橋達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/中居正広のテレビ50年名番組だョ!全員集合笑った泣いた感動したあのシーンをもう一度夢の総決算スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/久保田利伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/乾き亭げそ太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/京北学園白山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/人に歴史あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/人情質屋の事件台帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/代表取締役刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/仮面ノリダーの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/仲本工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/任侠学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/任侠学園","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/伊右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/伝説のスタフィー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/佐藤準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/働け!おねえさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/元旦まで感動生放送!史上最大39時間テレビ「ずっとあなたに見てほしい_年末年始は眠らない」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/元祖高木ブー伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/加トちゃんのラジオでチャッ!チャッ!チャッ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/加トちゃんケンちゃん_ファンタジーワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/加トちゃんケンちゃん光子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/加治将樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/加瀬邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/加藤茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/勇者ヨシヒコと魔王の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/北海盆唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/卒業M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/吉田拓郎の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/坂信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/坊つちやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/坊つちやん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/夢は夜ひらく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/大事件だよ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/大正テレビ寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/大須演芸場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/天下の達人!4本勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/天下の達人!4本勝負","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/天川由記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
"http://ja.dbpedia.org/resource/女神の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木ブー"
