"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/pub","ソニー[MSX]"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://ja.dbpedia.org/property/title","ガッタンゴットン"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/abstract","ガッタンゴットン(英：Locomotion)は、1982年3月に当時のコナミ（2006年3月31日の持株会社化に伴い、版権はコナミデジタルエンタテインメントに移行）が開発・販売したアーケードゲームである。日本国外ではセンチュリ(en:Centuri)がライセンス契約を結んで発売した。"
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://dbpedia.org/ontology/wikiPageLength",2664
"http://ja.dbpedia.org/resource/ガッタンゴットン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガッタンゴットン?oldid=87453663&ns=0"
"http://ja.dbpedia.org/resource/コナミGBコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント発売の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/チクタクバンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.dbpedia.org/resource/ワイワイワールド2_SOS!!パセリ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッタンゴットン"
"http://ja.wikipedia.org/wiki/ガッタンゴットン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガッタンゴットン"
