"subject","predicate","object"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKの契約アナウンサー一覧"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たっぷり静岡"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いよ×イチ"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/手塚真未","http://xmlns.com/foaf/0.1/name","てづか まみ"
"http://ja.dbpedia.org/resource/手塚真未","http://xmlns.com/foaf/0.1/name","手塚 真未"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_アナウンサー"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-stub"
"http://ja.dbpedia.org/resource/手塚真未","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手塚真未"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/ふりがな","てづか まみ"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/出身地","東京都（出生地）"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/名前","手塚 真未"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/愛媛大学"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/NHK松山放送局"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/NHK静岡放送局"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/職歴","http://ja.dbpedia.org/resource/NHK大津放送局"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/過去の担当番組","『たっぷり静岡』"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/過去の担当番組","『おうみ発610』"
"http://ja.dbpedia.org/resource/手塚真未","http://ja.dbpedia.org/property/過去の担当番組","『いよ×イチ』"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/abstract","手塚 真未（てづか まみ）は、元日本放送協会 (NHK) の契約キャスター。"
"http://ja.dbpedia.org/resource/手塚真未","http://dbpedia.org/ontology/wikiPageLength",2822
"http://ja.dbpedia.org/resource/手塚真未","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手塚真未?oldid=90978835&ns=0"
"http://ja.wikipedia.org/wiki/手塚真未","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手塚真未"
