"subject","predicate","object"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソミュール"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間工学"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG08重機関銃"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護拳"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベル"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘教義"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Patton_Sword.png"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1860軽騎兵刀"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァグラムの戦い"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用個人装備"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:George_S._Patton_-_France_-_1918.jpg"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刀剣"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・パットン"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍武器科"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.army.mil/armyhistory/AH90(W).pdf"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patton_Sword.png?width=300"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patton_Sword.png"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_fencing_patton_and_mas_latrie.jpg"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_S._Patton_-_France_-_1918.jpg"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/abstract","M1913騎兵刀（M1913きへいとう、Model 1913 Cavalry Saber）は、アメリカ陸軍が1913年に採用した騎兵用軍刀である。当時陸軍騎兵少尉だったジョージ・パットンが考案したことから、パットン・サーベル（Patton Saber）の通称で知られる。パットン自身がフランスで実施した剣術研究に基づき、従来の軍刀に見られる斬撃を重視した曲刀のスタイルを改め、刺突を重視した直刀のスタイルを採用していることが特徴である。 大型のバスケット型護拳を備え、刃部は諸刃（擬似刃）である。刺突に適した直刀で、騎兵によって使用されることを想定していた。一般にサーベルの特徴とされる湾曲した刃を備えていなかったものの、制式名称には「サーベル」（Saber）という表現が用いられた。 M1913騎兵刀はが最後に採用した軍刀だが、実戦用の装備として使われることはなかった。第一次世界大戦への参戦直後、一部の騎兵は軍刀を携行してヨーロッパ戦線へと派遣されたが、彼らはすぐに呼び戻されている。技術的進歩の中で戦争の様相は一変し、Gew98やMG08重機関銃で武装したドイツ兵を前に、もはや騎兵や彼らを載せた馬は太刀打ちできなかった。結局、彼らは騎馬歩兵と同様、純粋な移動手段としてのみ馬を使い、戦闘時には下馬することを余儀なくされた。パットンもまた、馬の代わりに戦車を用いた攻撃戦術に傾倒していき、後の第二次世界大戦では最も有名な機甲部隊指揮官の1人となった。"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://dbpedia.org/ontology/wikiPageLength",6594
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M1913騎兵刀?oldid=92286339&ns=0"
"http://ja.dbpedia.org/resource/M1913騎兵刀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M1913騎兵刀"
"http://ja.dbpedia.org/resource/ジョージ・パットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1913騎兵刀"
"http://ja.wikipedia.org/wiki/M1913騎兵刀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M1913騎兵刀"
