"subject","predicate","object"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quake"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィ・メタル"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOOM"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームデザイン"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドースイッチ"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン・メイデン"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DOSのゲームソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nightdive_Studios"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイクツー・インタラクティブ"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチェテ"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナック_(エジプト)"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゼクティブ・プロデューサー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌビス"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワースレイヴ"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアン"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング_(コンピュータ)"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムセス"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バステト"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.playstation.com/software/title/slps00599.html"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://xmlns.com/foaf/0.1/name","西暦1999 ファラオの復活"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/releaseDate",1996-12-31
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/releaseDate",1997-02-28
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/releaseDate",1996-09-26
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/psm",8
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://xmlns.com/foaf/0.1/homepage","http://www.jp.playstation.com/software/title/slps00599.html"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/artist","ブライアン・マックニーリー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/composer","スコット・ブランストン"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/date","DOS"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/date","PS"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/date",""
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/designer","ブライアン・マックニーリー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/dev","ロボトミーソフトウェア"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/edge",8
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/etc","型式："
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/fam",24
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/fam",25
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/gspot",5.4
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/id","/powerslave"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/name","Powerslave"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/plat",""
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/producer","クリス・アーチャー"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/programmer","エズラ・ドライスバッハ"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/pub","BMG Interactive"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/pub","Playmates Interactive"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","Computer Gaming World"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","Hobby Consolas"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","Game Players"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","PC Games"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ドリームキャストFAN"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","Computer Games Magazine"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","PC Player"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev","Mean Machines"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev1score",19.3
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev2score",94
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev3score",91
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev4score",71
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/rev8score",7.7
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://ja.dbpedia.org/property/title","西暦1999 ファラオの復活"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/abstract","『西暦1999 ファラオの復活』は、ロボトミーソフトウェアが開発し、1996年に北米ではPlaymates Interactive Entertainment、日本および欧州ではBMG Interactiveから発売されたセガサターン用ファーストパーソン・シューティングゲームである。また、一部でジャンプアクションや謎解きなどが存在するためアクションアドベンチャーゲームの要素も含んでいる。北米では『PowerSlave』、欧州では『Exhumed』というタイトルで発売されている。 古代エジプトの遺跡を舞台に特殊部隊の兵士である主人公を操作し、ラムセス王の手助けを受けながらエイリアンの子孫であるキルマートを倒し、人類を救出するのを目的としている。 同年に北米および欧州にて一部キャラクターや世界観のみ踏襲し、ゲームシステムを異にした移植版がPC/AT互換機用ソフトとして発売された他、1997年には日本、北米、欧州にてセガサターン版を若干アレンジした移植版がPlayStation用ソフトとして発売された。 2022年にはNightdive Studiosよりセガサターン、PS版両方をベースに再構成して製作されたリマスター作『PowerSlave Exhumed』がPC、PlayStation 4、Xbox One、ニンテンドースイッチで発売された（現在のところ日本語未対応、DLのみの販売）。"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西暦1999_ファラオの復活"
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://dbpedia.org/ontology/wikiPageLength",13401
"http://ja.dbpedia.org/resource/西暦1999_ファラオの復活","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西暦1999_ファラオの復活?oldid=90811226&ns=0"
"http://ja.dbpedia.org/resource/セガサターンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦1999_ファラオの復活"
"http://ja.wikipedia.org/wiki/西暦1999_ファラオの復活","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西暦1999_ファラオの復活"
