"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山花袋"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fujimi_Town_Library_calil.jpg"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アララギ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島木赤彦"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士見町の建築物"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開設の博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナトリウム"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤左千夫"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ岳総合博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪湖博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伏鱒二"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀辰雄"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土出版社"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米正雄"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎喜八"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディオ・ビジュアル"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪南インターチェンジ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月よりの使者"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見高原医療福祉センター富士見高原病院"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤茂吉"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見駅"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見高原病院"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野浩二"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.fujimi.lg.jp/site/haku1/"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://xmlns.com/foaf/0.1/name","富士見町高原のミュージアム"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Museum-stub"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/postalCode","399-0211"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/e(及びw(西経)_","E"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi_Town_Library_calil.jpg?width=300"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fujimi_Town_Library_calil.jpg"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/url","https://www.town.fujimi.lg.jp/site/haku1/"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/一次資料","--02-01"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/名称","富士見町高原のミュージアム"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/所在地","長野県諏訪郡富士見町富士見3597-1"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/所在地郵便番号",399
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/画像説明","富士見町高原のミュージアムが入る富士見町"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/画像説明","コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/百科事典的でない","--02-01"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/経度分",14
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/経度秒",12.13
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/緯度秒",47.52
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/脚注の不足","--02-01"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/富士見町"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/abstract","富士見町コミュニティプラザ（ふじみまちコミュニティプラザ）は長野県諏訪郡富士見町にある公民館、博物館（文学館）、図書館からなる文化複合施設である。1994年11月1日開館。月曜日は全館定休日となっている。"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://dbpedia.org/ontology/wikiPageLength",2275
"http://ja.dbpedia.org/resource/富士見町コミュニティプラザ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士見町コミュニティプラザ?oldid=89392882&ns=0"
"http://ja.dbpedia.org/resource/富士見町図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見高原医療福祉センター富士見高原病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/尾崎喜八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/島木赤彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/竹久夢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/諏訪地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/諏訪湖博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://wikidata.dbpedia.org/resource/Q85879574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町高原のミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.dbpedia.org/resource/富士見町高原のミュージアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
"http://ja.wikipedia.org/wiki/富士見町コミュニティプラザ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士見町コミュニティプラザ"
