"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピン大学出身の人物"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの画家"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニラ出身の人物"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1892年生"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン･フェルナンド王立学院"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%83%95%E3%82%A7%E3%83%AB%E3%83%8A%E3%83%B3%E3%83%89+%E3%82%A2%E3%83%A2%E3%83%AB%E3%82%BD%E3%83%AD-1617461"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E3%82%A2%E3%83%A2%E3%83%AB%E3%82%BD%E3%83%AD-1143950"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルナンド・アモルソロ"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/abstract","フェルナンド・アモルソロ（Fernando Amorsolo、1892年5月30日 - 1972年4月24日）はフィリピンの画家。20世紀前半のフィリピンを代表する風俗画家である。 マニラ出身。1914年にフィリピン大学芸術学部を卒業し、1919年にスペインのマドリードにあるへと留学している。"
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://dbpedia.org/ontology/wikiPageLength",754
"http://ja.dbpedia.org/resource/フェルナンド・アモルソロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルナンド・アモルソロ?oldid=82187258&ns=0"
"http://ja.wikipedia.org/wiki/フェルナンド・アモルソロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルナンド・アモルソロ"
