"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の公立高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の定時制高等学校一覧"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太鼓"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の通信制高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウンはません"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県高等学校一覧"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湧水湖"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出水_(熊本市)"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬下護"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信制課程"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーリング"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の定時制高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_Prefectural_Yushinkan_High_School_2020.JPG"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立鹿本高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津湖"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理科"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位制"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NESMITH"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式野球"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立済々黌高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時習館"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本バス"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本商業高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本支援学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教鞭"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立出水中学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立出水南小学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立芦北高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立第一高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立第二高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水前寺公園停留場"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制課程"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフコン"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立天草高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープロ"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://sh.higo.ed.jp/yusinkan/"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yusinkan.com/"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Prefectural_Yushinkan_High_School_2020.jpg?width=300"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Prefectural_Yushinkan_High_School_2020.jpg"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/外部リンク","https://sh.higo.ed.jp/yusinkan/"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/所在地","熊本県熊本市中央区出水四丁目1番2号"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/経度秒",50.1
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/緯度秒",52.5
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/郵便番号",862
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/学科内専門コース","科学技術コース"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/学科内専門コース","【定時制課程情報科学科】"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/学科内専門コース","情報科学専修コース"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/学科内専門コース","情報処理コース"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/校名","熊本県立湧心館高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設立年月日","--07-01"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設置学科","【通信制課程】"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設置学科","情報科学科"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/情報処理科"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設置学科","【定時制課程】"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/設置学科","【全日制課程】"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/高等学校通信教育"
"http://ja.dbpedia.org/resource/熊本県立湧心館高等学校","http://ja.dbpedia.org/property/高校コード","43159.0"
