"subject","predicate","object"
"http://ja.dbpedia.org/resource/カタリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/カタリベ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ガーフレット寮の羊たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ガーフレット寮の羊たち","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/クノイチノイチ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/クノイチノイチ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/コミック昭和史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/コミック昭和史","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/コルセットに翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/コルセットに翼","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ゴールデンカムイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/サムライ・ラガッツィ_-戦国少年西方見聞録-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/サムライ・ラガッツィ_-戦国少年西方見聞録-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ジパング_深蒼海流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ジパング_深蒼海流","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/スタディスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/スレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/セスタスシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/セスタスシリーズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/センゴク","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/センゴク兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/センゴク兄弟","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/センゴク外伝_桶狭間戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/センゴク外伝_桶狭間戦記","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/チェーザレ_破壊の創造者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/チェーザレ_破壊の創造者","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ドラゴンクエストIII_そして伝説へ…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ドリーナ姫童話―クイーン・ヴィクトリア冒険譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ナポレオン_-獅子の時代-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ナポレオン_-獅子の時代-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ニュクスの角灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ハトシェプスト_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ハトシェプスト_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/バンデット_-偽伝太平記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/バンデット_-偽伝太平記-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヒストリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヒストリエ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/フランチェスカ_(ハートビット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/フランチェスカ_(ハートビット)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/プリニウス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/プリニウス_(漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヘウレーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヘウレーカ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ベルサイユオブザデッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ベルサイユオブザデッド","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/マリーベル_(上原きみ子の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/マリーベル_(上原きみ子の漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ミスター味っ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ムロタニツネ象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ムロタニツネ象","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/リョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/リョウ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/レッドムーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ロマンコミックス_人物日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴァイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴィルトゥス_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴィンランド・サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴィンランド・サガ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴラド・ドラクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/ヴラド・ドラクラ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/三輪修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/三輪修平","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/中日こどもウイークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/久松文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/久松文雄","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/乙女戦争_ディーヴチー・ヴァールカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/乙女戦争_ディーヴチー・ヴァールカ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/井出圭亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/井出圭亮","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/佐藤二葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/佐藤二葉","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/何度、時をくりかえしても本能寺が燃えるんじゃが!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/何度、時をくりかえしても本能寺が燃えるんじゃが!%3F","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/信長のシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/信長のシェフ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/信長協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/信長協奏曲","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/修辞学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/修道士ファルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/兵馬の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/兵馬の旗","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/劇画ヒットラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/劇画ヒットラー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/勤番グルメ_ブシメシ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/勤番グルメ_ブシメシ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/北宋風雲伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/北宋風雲伝","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/原泰久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/原泰久","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/史記_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/史記_(横山光輝の漫画)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/城物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/夢語りシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大和田秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大和田秀樹","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大正処女御伽話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大正処女御伽話","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大正浪漫_鬼さんやめてえぇっ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大正浪漫_鬼さんやめてえぇっ!!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大窪晶与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大窪晶与","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/大飢饉_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/天の血脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/天の血脈","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/天上の虹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/天上の虹","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/天智と天武-新説・日本書紀-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/天智と天武-新説・日本書紀-","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/女王の花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/学習漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/山原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/弓道士魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/恋ひうた_和泉式部異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/我間乱〜GAMARAN〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/我間乱〜GAMARAN〜","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/戦争漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/戦國ストレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/戦國ストレイズ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/教育まんが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/新☆再生縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/新☆再生縁","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/新九郎、奔る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/新九郎、奔る!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/新幹線1000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/日出処の天子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/日出処の天子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/日本の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/日本三國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/星をつかみそこねる男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/星をつかみそこねる男","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歴史漫画"
