"subject","predicate","object"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育部_(台湾)"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造橋郷"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ydu.edu.tw"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuda.ydu.edu.tw/"
"http://ja.dbpedia.org/resource/育達科技大学","http://xmlns.com/foaf/0.1/name","育達科技大學"
"http://ja.dbpedia.org/resource/育達科技大学","http://xmlns.com/foaf/0.1/name","Yu Da University"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/育達科技大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/育達科技大学"
"http://ja.dbpedia.org/resource/育達科技大学","http://xmlns.com/foaf/0.1/homepage","http://yuda.ydu.edu.tw/"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/造橋郷"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/established","August 2009"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/established",1999
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/name","Yu Da University"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/nativeName","育達科技大學"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/苗栗県"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/type","私立"
"http://ja.dbpedia.org/resource/育達科技大学","http://ja.dbpedia.org/property/website","http://yuda.ydu.edu.tw/"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/abstract","育達科技大學（いくたつかぎだいがく、Yu Da University of Science and Technology）は、中華民国台湾省苗栗県に位置する私立大学である。苗栗県には本学以外に大学が設置されておらず、人材の県外流出を防ぐ目的をもって設立された高等教育機関である。"
"http://ja.dbpedia.org/resource/育達科技大学","http://dbpedia.org/ontology/wikiPageLength",1260
"http://ja.dbpedia.org/resource/育達科技大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/育達科技大学?oldid=82525143&ns=0"
"http://ja.dbpedia.org/resource/育達商業技術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/育達科技大学"
"http://ja.dbpedia.org/resource/育達商業技術学院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/育達科技大学"
"http://ja.wikipedia.org/wiki/育達科技大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/育達科技大学"
