"subject","predicate","object"
"http://ja.dbpedia.org/resource/心理判定員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/心理判定員"
"http://ja.dbpedia.org/resource/日本の心理学に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/療育手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/発達障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/福祉従事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/資格商法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/阿木津英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.dbpedia.org/resource/障害・福祉・児童関係記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理判定員"
"http://wikidata.dbpedia.org/resource/Q11490595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心理判定員"
"http://ja.wikipedia.org/wiki/心理判定員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/心理判定員"
