"subject","predicate","object"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LinkedIn"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/field","超重症児医学"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/小児神経学"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/field","医学哲学"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/生命倫理学"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/医療社会学"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/honorificPrefix","いまたか じょうじ"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/name","今高 城治"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/予備自衛官"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/獨協医科大学"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/化学療法"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","旅行医学会認定医"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","日本宇宙航空環境医学会認定医"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","日本旅行医学会認定医"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/感染症専門医"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","日本がん治療認定医機構暫定教育医"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/日本てんかん学会"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/小児神経科"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/日本小児科学会"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","http://ja.dbpedia.org/resource/インフェクションコントロールドクター"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/profession","臨床遺伝指導医・専門医"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/慶應義塾大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/education","獨協医科大学医学部卒業"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/notableWorks","『僕のノーマルチャイルド』"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/notableWorks","『コーラルピンク』"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/notableWorks","『箱舟』"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/abstract","今高 城治（いまたか じょうじ）は、日本の医師。獨協医科大学医学部小児科学准教授。"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageLength",3412
"http://ja.dbpedia.org/resource/今高城治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今高城治?oldid=92638982&ns=0"
"http://ja.dbpedia.org/resource/今高城治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今高城治"
"http://ja.dbpedia.org/resource/大学通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今高城治"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今高城治"
"http://ja.dbpedia.org/resource/慶應義塾大学通信教育課程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今高城治"
"http://ja.dbpedia.org/resource/獨協医科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今高城治"
"http://ja.dbpedia.org/resource/茗溪学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今高城治"
"http://ja.wikipedia.org/wiki/今高城治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今高城治"
