"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageRevisionID",90324371
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼杵郡"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎刑務所"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀の乱"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有信館"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県警察部"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山博道"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査部長"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畜産"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘱託制度"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道日本"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村藩"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査教習所"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目録"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道の段級位制"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依願退職"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守衛"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤歓之助"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢想神伝流"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎警察署"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神道無念流剣術"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二部_(大学)"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流派"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府警察"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道無念流"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中等学校"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試し斬り"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第18師団_(日本軍)"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタ"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範代"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁_(内務省)"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴江運八郎"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本武徳会の武道家"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召集"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎医科大学"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微神堂"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出向"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道_(日本統治時代)"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東彼杵町"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本居合道連盟"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川英信流"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千綿村"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学専門部_(旧制)"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警視庁剣道の人物"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中風"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡査"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本武徳会"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合道"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本刀"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本所警察署"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教士"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立諫早農業高等学校"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕警察署"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男性剣道家"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精錬証"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本剣道連盟"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本剣道連盟居合"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/寺井知高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/寺井知高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/寺井知高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寺井知高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺井知高"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/abstract","寺井 知高（てらい ちこう、1891年〈明治24年〉3月3日 - 1975年〈昭和50年〉5月17日）は、日本の剣道家、居合道家。流派は神道無念流剣術・居合、。"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageLength",2995
"http://ja.dbpedia.org/resource/寺井知高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺井知高?oldid=90324371&ns=0"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/有信館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/柴江運八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/神道無念流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/精錬証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/訃報_1975年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://wikidata.dbpedia.org/resource/Q11457692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.wikipedia.org/wiki/寺井知高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺井知高"
