"subject","predicate","object"
"http://ja.dbpedia.org/resource/御影クラッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東灘区の建築物"
"http://ja.dbpedia.org/resource/御影クラッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年開業の施設"
"http://ja.dbpedia.org/resource/御影クラッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の再開発地区"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageID",1538593
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageRevisionID",87170573
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年開業の施設"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速3号神戸線"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友商事"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ書店"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品スーパー"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東灘区"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:御影クラッセ.JPG"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神百貨店"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市バス"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市のショッピングセンター"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道43号"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影中町"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急オアシス"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立御影工業高等学校"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影駅_(阪神)"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手幹線_(兵庫県)"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の再開発地区"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神百貨店"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住商アーバン開発"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚崎出入口"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東灘区の建築物"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんこフードサービス"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanshoku.co.jp/map/shopinfo/1050.html"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikage-classe.com/"
"http://ja.dbpedia.org/resource/御影クラッセ","http://xmlns.com/foaf/0.1/name","御影クラッセ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/postalCode","658-0054"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7156
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.georss.org/georss/point","34.715583333333335 135.2551388888889"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.255
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikage_Classe_2014-3-9_No,1.jpg?width=300"
"http://ja.dbpedia.org/resource/御影クラッセ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/御影クラッセ.jpg"
"http://ja.dbpedia.org/resource/御影クラッセ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikage_Classe_in_2013_02.jpg"
"http://ja.dbpedia.org/resource/御影クラッセ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikage_Classe_2014-3-9_No,3.jpg"
"http://ja.dbpedia.org/resource/御影クラッセ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikage_Classe_2014-3-9_No,1.jpg"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/グループ","Mikage Classe"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/グループ文字フォント","'Arial Black','Fira Sans ExtraBold',sans-serif"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/中核店舗","阪急オアシス御影店2,080m2"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/神戸市立御影工業高等学校"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/名称","御影クラッセ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/商業施設面積",16900
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/所在地","兵庫県神戸市東灘区御影中町3丁目2-1"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/所在地郵便番号",658
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/施設所有者","特定目的会社阪神御影インベストメント"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/施設管理者","住商アーバン開発株式会社"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/最寄ic","阪神高速3号神戸線魚崎出入口"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/最寄駅","阪神電鉄御影駅"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/正式名称","御影クラッセ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/画像","Mikage Classe 2014-3-9 No,1.JPG"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/開業日","--03-20"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/グループ文字色","#000"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/外国語表記","Mikage Classe"
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/延床面積",41000
"http://ja.dbpedia.org/resource/御影クラッセ","http://ja.dbpedia.org/property/敷地面積",11000
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/address","兵庫県神戸市東灘区御影中町3丁目2-1"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/imageSize",240
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/abstract","御影クラッセ（みかげクラッセ）は、兵庫県神戸市東灘区御影中町3丁目2-1にあるライフスタイル型のショッピングセンターである。 地上5階・地下1階延床面積約41,000平方メートル。阪神電鉄御影駅北側に位置し、御影工業高校跡地に2008年（平成20年）3月20日にオープンした。運営は住商アーバン開発株式会社。"
"http://ja.dbpedia.org/resource/御影クラッセ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御影クラッセ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://dbpedia.org/ontology/wikiPageLength",3820
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御影クラッセ?oldid=87170573&ns=0"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.25514221191 34.71558380127)"
"http://ja.dbpedia.org/resource/御影タワーレジデンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/御影駅_(阪神)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/甲南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/神戸商業大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/神戸市立御影小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/神戸市立御影工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/近畿百貨店協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/阪神百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/阪神電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/やすとものどこいこ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/エイチ・ツー・オー_リテイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://wikidata.dbpedia.org/resource/Q11489018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.wikipedia.org/wiki/御影クラッセ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御影クラッセ"
