"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住職"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷化"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防大島町"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高川学園高等学校・中学校"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本素光"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永平寺貫首"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保道舟"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野弘元"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊澤泰禅"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防府市"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我篤立"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代村"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛藤即応"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/總持寺"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郡_(山口県)"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍心寺"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲野村"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日_(旧暦)"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageExternalLink","https://eiheizen.jimdofree.com/%E6%B0%B8%E5%B9%B3%E5%AF%BA72%E4%B8%96-%E4%BD%90%E5%B7%9D%E7%8E%84%E5%BD%9D%E7%A6%85%E5%B8%AB/"
"http://ja.dbpedia.org/resource/佐川玄彝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐川玄彝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/佐川玄彝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐川玄彝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/佐川玄彝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/abstract","佐川 玄彝（さがわ げんい、1866年5月18日（慶応2年4月4日） - 1944年（昭和19年）5月13日）は、日本の僧侶。曹洞宗總持寺独住第15世貫首、永平寺第72世貫首。道号は訓山玄彝。"
"http://ja.dbpedia.org/resource/佐川玄彝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐川玄彝"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageLength",1224
"http://ja.dbpedia.org/resource/佐川玄彝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐川玄彝?oldid=87420029&ns=0"
"http://ja.dbpedia.org/resource/永平寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.dbpedia.org/resource/熊澤泰禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.dbpedia.org/resource/總持寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.dbpedia.org/resource/總持寺祖院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.dbpedia.org/resource/駒澤大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.dbpedia.org/resource/高階瓏仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://wikidata.dbpedia.org/resource/Q88919888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.wikipedia.org/wiki/佐川玄彝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐川玄彝"
