"subject","predicate","object"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プディング"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいすくりん"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋撻"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛乳"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの食文化"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩の月"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランジパーヌ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンプキンパイ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクレア"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニラ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏卵"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチトースト"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレンゲ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルト_(洋菓子)"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Custard.jpg"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフティ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザバイオーネ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッシュ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュークリーム"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリームパン"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーム・サントノール"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティラミス"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:卵料理"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザートソース"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北米の食文化"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタードクリーム"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザートソース一覧"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘性"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタードプディング"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラタン"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋酒"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボナーラ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッドプディング"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラン"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンプン"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズケーキ"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース_(調味料)"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:デザートソース一覧"
"http://ja.dbpedia.org/resource/カスタード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Custard.jpg?width=300"
"http://ja.dbpedia.org/resource/カスタード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カスタード"
"http://ja.dbpedia.org/resource/カスタード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Custard.jpg"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/abstract","カスタード（英: Custard; [ˈkʌstərd]; カスタード）は、卵、牛乳、砂糖、香料などからなるカスタードソース、あるいは、それを焼いたり蒸したりして加熱した菓子。カスタードソースはデザートやデザート用のクリーム、デザート用のソースに用いられることが多いが、キッシュなど塩味の料理にも利用される。"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageLength",1512
"http://ja.dbpedia.org/resource/カスタード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カスタード?oldid=92459065&ns=0"
"http://ja.dbpedia.org/resource/カスタードクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/カスタードプディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クラウ_(デザート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クラフティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クルフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クレマカタラーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クレムシュニテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クレムフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クレームブリュレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/クレーム・アングレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ケトジェニック・ダイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/コカ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/コソボ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/サザン・バター・ロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/サヴァラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/シェイク・シャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/シノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/シャルロット_(菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/シューケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/シューケット","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ジェロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ジェローム・ダンブロシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ジョリー惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/スポティッド・ディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ズガベオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/セミフレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/セリムカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ゼリエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ソース_(調味料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/タスク_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/タピオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ダッフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ティラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ディプロマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/デザートソース一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/デニッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/デルタコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/トライフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/トリークルタルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ドリアン_(果実)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ハードソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/バニラ_(香辛料)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/バニラアイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/パイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/パンナ・コッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/パンプキンパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/フランジパーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/フルーツカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/フレンチトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ブリティッシュ_ベイクオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ブレッドプディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/プリンセスケーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ヘルシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ベイクウェルプディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ベーコン・アイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ペイストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ペカンパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ボストン・クリーム・ドーナツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ポッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ポンチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/マックシェイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/マリオンクレープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/マーブルチョコレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ミゼラブル_(ケーキ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ムサカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ルーマニア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/レモンパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ローテグリュッツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ロールパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ワッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/中世料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/午後の紅茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/君は坂道の途中で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/大福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/小菊饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/明治エッセルスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/東京ばな奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/東京ディズニーランドのレストランの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/桃太郎電鉄シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/牛乳を注ぐ女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/第一屋製パン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/糖水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/英国探偵ミステリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/軍隊調理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/鎌倉カスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/高田麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/エッグカスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/エッグカスタード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/カスタードソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/カスタードソース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カスタード"
"http://ja.wikipedia.org/wiki/カスタード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カスタード"
