"subject","predicate","object"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/交番数",1
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/錦江町"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/管轄区域","http://ja.dbpedia.org/resource/南大隅町"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/都道府県警察","鹿児島県警察"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/駐在所数",3
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/名称","錦江警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/外部リンク","https://www.pref.kagoshima.jp/police/"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/所在地","鹿児島県肝属郡錦江町馬場438"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/所在地郵便番号",893
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/画像","File:Kinko Police Station Kagoshima.JPG"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/経度秒",55.6
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/緯度秒",22.4
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/abstract","錦江警察署（きんこうけいさつしょ）は、鹿児島県警察が管轄する警察署の一つである。"
"http://ja.dbpedia.org/resource/錦江警察署","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/錦江警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageLength",972
"http://ja.dbpedia.org/resource/錦江警察署","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/錦江警察署?oldid=86368082&ns=0"
"http://ja.dbpedia.org/resource/鹿児島県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江警察署"
"http://wikidata.dbpedia.org/resource/Q24864531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/錦江警察署"
"http://ja.wikipedia.org/wiki/錦江警察署","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/錦江警察署"
