"subject","predicate","object"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィアンステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドワードステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオリティロード"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール・デッセ・デ・プーラン"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタンステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ競馬名誉の殿堂博物館"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルニー賞"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダダービー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキーオークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプキャスト"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッキークラブ大賞_(アルゼンチン)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルード"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキーキャスト"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンドスリフトファーム"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナシオナル大賞"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラゴスペル"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルドッグ_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロン_(単位)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョリーズヘイロー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイムリーステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタアニタハンデキャップ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンエリザベス2世ステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・ターフ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュドモントファーム"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターレットステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゼット"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・ジュヴェナイルフィリーズ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンヘンリーターフチャンピオンシップステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーヴァー_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピムリコスペシャル"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンペンステークス_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカクラシック三冠"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプラ賞"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリーダーズカップ・ディスタフ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッドネイションズステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルウェイステークス_(オーストラリア)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000ギニーステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリブステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルームスティック"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーフィールドステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・マビーハンデキャップ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーライン"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソーダービー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナディアンインターナショナルステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュ2000ギニー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルチャーム"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビホルダーマイルステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーラークスパー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタンハンデキャップ_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競馬殿堂"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュセントレジャー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルダンサー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンハンデキャップ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13号族"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリテイキャスト"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォスバーグステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジェームズパレスステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三冠_(競馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テストステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントサイモン"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックトニー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊花賞"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチレース"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサスワールドカップターフ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートリアークステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイトロンステークス_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンドア"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇賞（秋）"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウケンブルースリ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingmuseum.org/hall-of-fame/horses-view.asp%3FvarID=106"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galopp-sieger.de/galoppsieger/stammtafel_html%3FstartPferd=MyrtlewoodBlue%20Larks&fart=&ftype=&tiefe=715&suchePferd=Myrtlewood&efil=="
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tree_list"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tree_list/end"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/名","マートルウッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/f",1926
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ブルーラークスパー"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/name","マートルウッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/国","ケンタッキー州"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/調","Ray Kindred"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/jbis",388248
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/netkeiba",0
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/主","Brownell Combs"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/死",1950
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/母","Frizeur"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ブルーラークスパー"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/生",1932
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/産","Brownell Combs"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/績",22
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/金",40620
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/m",1916
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/m","Frizeur"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/ff","Black Servant"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/ff",1918
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fff","http://ja.dbpedia.org/resource/ブラックトニー"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/ffff","http://ja.dbpedia.org/resource/ピーターパン_(アメリカ合衆国の競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fffm","Belgravia"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/ffm","Padula"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/ffmf","Laveno"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/ffmm","Padua"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fm","Blossom Time"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fm",1920
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fmf","North Star"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fmff","Sunstar"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fmfm","Angelic"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fmm","Vaila"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fmmf","Fariman"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/fmmm","Padilla"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/inf","（ピーターパン系（ヒムヤー系） / Ben Brush 4x5=9.38%、 Padua 父内4x5=9.38%、 Bend Or 5x5=6.25%）"
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/mf",1909
"http://ja.dbpedia.org/resource/マートルウッド","http://ja.dbpedia.org/property/mf","Sweeper"
