"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.Children"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE_ATSUSHI_Premium_Live_〜The_Roots〜"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Face_Down_(嵐の曲)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルド_アット_ハート"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.Children_DOME_TOUR_2009_〜SUPERMARKET_FANTASY〜_IN_TOKYO_DOME"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナゴヤドーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野智"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happiness_(嵐の曲)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Popcorn_(嵐のアルバム)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Believe/曇りのち、快晴"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WISH_(嵐の曲)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHIC"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_AROUND_ASIA_2008_in_TOKYO"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井翔"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_アラフェス'13_NATIONAL_STADIUM_2013"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_アラフェス_NATIONAL_STADIUM_2012"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡ドーム開催の音楽イベント"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ストーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイスな心意気"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイガール_(嵐の曲)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きっと大丈夫"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷宮ラブソング"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相葉雅紀"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Troublemaker_(嵐の曲)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮和也"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京ドーム開催の音楽イベント"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェイ・ストームの映像作品"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕の見ている風景"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサート・ツアー"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Your_Eyes_(嵐の曲)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多田ヒカル"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ドーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のコンサート・ツアー"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUMMER_TOUR_2007_FINAL_Time_-コトバノチカラ-"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌ドーム開催の音楽イベント"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本潤"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ドーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_Day_in_Our_Life"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嵐の映像作品"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌ドーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Truth/風の向こうへ"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/How's_it_going%3F"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Beautiful_World_(嵐のアルバム)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5×10_All_the_BEST!_CLIPS_1999-2009"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5×20_All_the_BEST!!_1999-2019"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j-storm.co.jp/s/js/discography/JABA-5110_1%3Fima=1317"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.johnnys-net.jp/page%3Fid=discoDetail&artist=10&data=1428"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間DVD総合チャート第1位_2013年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間DVD音楽チャート第1位_2013年"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:嵐"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/嵐_(グループ)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/certification","* ダブル・プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/chartPosition","* 1位(（オリコン・DVD総合/音楽、通算4週）)"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ジェイ・ストーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/lastAlbum","（2012年）"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ARASHI_アラフェス_NATIONAL_STADIUM_2012"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/name","ARASHI LIVE TOUR Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ARASHI_アラフェス'13_NATIONAL_STADIUM_2013"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/nextAlbum","（2014年）"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/recorded","--12-15"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/released","--04-24"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/thisAlbum","ARASHI LIVE TOUR Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/thisAlbum","（2013年）"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://ja.dbpedia.org/property/type","ライブ・ビデオ"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/certification","* ダブル・プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/recordDate",2015-02-01
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/title","ARASHI LIVE TOUR Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/abstract","『ARASHI LIVE TOUR Popcorn』（アラシ ライブ ツアー ポップコーン）は、日本の男性アイドルグループ・嵐のライブ・ビデオ。2013年4月24日にJ Stormから発売された。"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://dbpedia.org/ontology/wikiPageLength",6082
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ARASHI_LIVE_TOUR_Popcorn?oldid=92076189&ns=0"
"http://ja.dbpedia.org/resource/ARASHI_アラフェス'13_NATIONAL_STADIUM_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_アラフェス'13_NATIONAL_STADIUM_2013","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_アラフェス_NATIONAL_STADIUM_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/ARASHI_アラフェス_NATIONAL_STADIUM_2012","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/A_Day_in_Our_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/Beautiful_World_(嵐のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/Believe/曇りのち、快晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://wikidata.dbpedia.org/resource/Q11189541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/マイガール_(嵐の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
"http://ja.dbpedia.org/resource/ワイルド_アット_ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Popcorn"
