"subject","predicate","object"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの女子レスリング選手"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニュ＝シュル＝メール"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブローニュ＝シュル＝メール出身の人物"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パ＝ド＝カレー県"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTop"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wrestling_Database"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/abstract","リズ・ルグラン (Lise Legrand、1976年9月4日-)は、フランス・ノール＝パ・ド・カレー地域圏パ＝ド＝カレー県ブローニュ＝シュル＝メール出身の女子レスリング選手。2004年アテネオリンピックレスリング63kg級の銅メダリストである。"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リズ・ルグラン"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageLength",798
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リズ・ルグラン?oldid=80222286&ns=0"
"http://ja.dbpedia.org/resource/ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/ルグラン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/女子レスリング選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.wikipedia.org/wiki/リズ・ルグラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リズ・ルグラン"
