"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weather_box"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Turkey-stub"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/areaCode","(0090)+ 252"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/postalCode","48400"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/aprRecordHighC",36.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/aprSun",225
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/augRecordHighC",48.6
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/augSun",322.4
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/decRecordHighC",28.4
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/decSun",139.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/febRecordHighC",27.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/febSun",151.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/janRecordHighC",25.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/janSun",148.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/julRecordHighC",50.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/julSun",337.9
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/junRecordHighC",46.6
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/junSun",318
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/marRecordHighC",30.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/marSun",198.4
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/mayRecordHighC",40
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/maySun",285.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/novRecordHighC",30.6
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/novSun",168
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/octRecordHighC",34.9
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/octSun",223.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/sepRecordHighC",45.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/sepSun",273
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodrum.collage.png?width=300"
"http://ja.dbpedia.org/resource/ボドルム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0333
"http://ja.dbpedia.org/resource/ボドルム","http://www.georss.org/georss/point","37.03333333333333 27.433333333333334"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.4333
"http://ja.dbpedia.org/resource/ボドルム","http://xmlns.com/foaf/0.1/homepage","http://www.bodrum.bel.tr"
"http://ja.dbpedia.org/resource/ボドルム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodrum.collage.png"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/postalCode",48400
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Halicarnassus"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/aprHighC",21.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/aprLowC",12.7
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/aprPrecipitationMm",39.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/augHighC",34
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/augLowC",23.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/augPrecipitationMm",8.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/date","March 2011"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/decHighC",16.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/decLowC",9.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/decPrecipitationMm",156.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/febHighC",15.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/febLowC",8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/febPrecipitationMm",107.9
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/imageSkyline","Bodrum.collage.png"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/janHighC",15.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/janLowC",8.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/janPrecipitationMm",134.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/julHighC",34.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/julLowC",23.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/julPrecipitationMm",1.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/junHighC",31.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/junLowC",20.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/junPrecipitationMm",7.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/location","ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/marHighC",17.6
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/marLowC",9.7
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/marPrecipitationMm",74
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/mayHighC",26
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/mayLowC",16.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/mayPrecipitationMm",18.4
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/metricFirst","Yes"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/nativeName",""
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/novHighC",20.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/novLowC",12.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/novPrecipitationMm",97.7
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/octHighC",25.6
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/octLowC",16.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/octPrecipitationMm",40.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/officialName","ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/populationBlank1Title","地区"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/pushpinMap","Turkey"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/pushpinMapCaption","トルコにおけるボドルムの位置"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/sepHighC",30.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/sepLowC",20.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/sepPrecipitationMm",20.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/singleLine","Yes"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/source","Devlet Meteoroloji İşleri Genel Müdürlüğü"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/エーゲ海地方_(トルコ)"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ムーラ県"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/トルコの地方行政区画"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/subdivisionType","地方"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/極東ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/website","http://www.bodrum.bel.tr"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/areaCode","+ 252"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/aprRainDays",6.9
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/areaCodeType","市外局番"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/augRainDays",1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/decRainDays",13.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/febRainDays",11.2
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/janRainDays",12.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/julRainDays",1.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/junRainDays",2.1
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/marRainDays",8.5
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/mayRainDays",3.7
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/novRainDays",8.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/octRainDays",5.3
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/sepRainDays",2.8
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/populationDensityBlank1Km","auto"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/abstract","ボドルム（Bodrum） は、トルコ共和国の港湾都市。ムーラ県に属する。かつての古代都市ハリカルナッソス (en:Halicarnassus) 。現在はリゾート地としても栄えている。また近くの海から紀元前4世紀の青銅の女神デメテルの像が発見され、その後30隻以上の沈没船が発見されている。"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageLength",4989
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボドルム?oldid=91939963&ns=0"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.433332443237 37.033332824707)"
"http://ja.dbpedia.org/resource/マウソロス霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/マルギーテース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
