"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/2000/01/rdf-schema#label","ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/2000/01/rdf-schema#comment","ミキ・マノイロヴィッチ（Miki Manojlovic,Предраг ""Мики"" Манојловић, 1950年 - ）はユーゴスラヴィア（現セルビア共和国）・ベオグラード出身の俳優である。"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xn1n"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの俳優"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageID",428783
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageRevisionID",91147378
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲート・トゥ・ヘヴン"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミナル・ラヴァーズ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェディング・ベルを鳴らせ!"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルゴ・ウィンチ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・クストリッツァ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セット・ミー・フリー"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オン・ザ・ミルキー・ロード"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美しき運命の傷痕"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さあ帰ろう、ペダルをこいで"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人たちのポートレート"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛のラスト・チャンス"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛人のいる生活"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパは、出張中!"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やわらかい手"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラ!ブラ!ブラ!_胸いっぱいの愛を"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーグラウンド_(映画)"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い夢の女"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの俳優"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラヴィア"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア共和国"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageExternalLink","http://kustu.com/wiki/doku.php%3Fid=en:miki_manojlovic"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://xmlns.com/foaf/0.1/name","ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://xmlns.com/foaf/0.1/name","Predrag Manojlović"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://xmlns.com/foaf/0.1/name","Miki Manojlovic"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Manojlović_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_Manojlović_(cropped).jpg"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/本名","Predrag Manojlović"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/画像ファイル","Miki Manojlović .jpg"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/生年",1950
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/芸名","ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/芸名","Miki Manojlovic"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ベオグラード"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/birthYear","1950"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/abstract","ミキ・マノイロヴィッチ（Miki Manojlovic,Предраг ""Мики"" Манојловић, 1950年 - ）はユーゴスラヴィア（現セルビア共和国）・ベオグラード出身の俳優である。"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://dbpedia.org/ontology/wikiPageLength",1800
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミキ・マノイロヴィッチ?oldid=91147378&ns=0"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ユーゴスラビア紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ヨーロッパ映画賞_男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ラルゴ・ウィンチ_宿命と逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/土師孝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/美しき運命の傷痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.wikipedia.org/wiki/ミキ・マノイロヴィッチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
