"subject","predicate","object"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアン"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高経済性単純化沸騰水型原子炉"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産権"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸寧原子力発電所"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国原子力規制委員会"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDF"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:NUREG-1150"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の原子力発電所"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急炉心冷却装置"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア電力"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国核工業集団"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原発事故"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーマイル島原子力発電所事故"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代原子炉"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陪審"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国原子力規制委員会"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ同時多発テロ"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流電源"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプト"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海陽原子力発電所"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高温ガス炉"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーニー・ガンダーセン"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三世代原子炉"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異形鉄筋"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉建屋"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Combined_Construction_and_Operating_License"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉格納容器"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chinese_ap1000_training.jpg"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂慮する科学者同盟"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力事故"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核運動"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cti-simulation.com/ctisimulation/nuclear.htm"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westinghousenuclear.com/docs/AP1000_brochure.pdf"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://adamswebsearch2.nrc.gov/idmws/ViewDocByAccession.asp%3FAccessionNumber=ML050750293"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://ap1000.westinghousenuclear.com/index.html"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nirs.org/reactorwatch/newreactors/fairewindsassociates_ap1000_11011.pdf"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/AP1000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:原子炉"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_ap1000_training.jpg?width=300"
"http://ja.dbpedia.org/resource/AP1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AP1000"
"http://ja.dbpedia.org/resource/AP1000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_ap1000_training.jpg"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/abstract","AP1000はウェスティングハウス・エレクトリック・カンパニーが開発・販売する2ループ構成の加圧水型原子炉である。これは、アメリカ合衆国原子力規制委員会(NRC)から最終設計認可(Final Design Approval, FDA)を受領した初めての第3世代+原子炉の設計である。元になったからの発展的改良により、本形式は設置面積がほとんど同等にもかかわらず、より高出力なモデルとなった。"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageLength",20030
"http://ja.dbpedia.org/resource/AP1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AP1000?oldid=78743633&ns=0"
"http://ja.dbpedia.org/resource/APR-1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://wikidata.dbpedia.org/resource/Q2407170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/アメリカ合衆国原子力規制委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/アーニー・ガンダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/オールドベリー原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/コンバッション・エンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/スキャナ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/ニュージェネレーション_(電力会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/ニュージェネレーション_(電力会社)","http://ja.dbpedia.org/property/npReactorType","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/レビー郡_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/三門原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/三門原子力発電所","http://ja.dbpedia.org/property/reactorType","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/中国の原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/中国広核集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/中華人民共和国の科学技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/加圧水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/原子力規制局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/咸寧原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/咸寧原子力発電所","http://ja.dbpedia.org/property/reactorType","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/改良型CANDU炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/欧州加圧水型炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/海陽原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/石島湾原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/第3世代原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/陽江原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/高経済性単純化沸騰水型原子炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/CFR-600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.wikipedia.org/wiki/AP1000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AP1000"
