"subject","predicate","object"
"http://ja.dbpedia.org/resource/尾小屋鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/山本久次商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/山本久次商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/旧石川商銀信用組合小松支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/旧石川商銀信用組合小松支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/本覚寺_(小松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/本覚寺_(小松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/東大助教授毒殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/東大助教授毒殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/法師_(旅館)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/法師_(旅館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/浅井畷の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/浅井畷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/石川県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/石川県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/石部神社_(小松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/石部神社_(小松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/興宗寺_(小松市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/興宗寺_(小松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/菟橋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/菟橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/遊泉寺鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/遊泉寺鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/那谷寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/那谷寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/飛行教導群F-15墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/飛行教導群F-15墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://wikidata.dbpedia.org/resource/Q9630938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:小松市の歴史"
