"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア人"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気候"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探検家"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1446年"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1447年"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航海者"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西サハラ"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブラドル半島"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際音声記号"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバリー・コースト"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷貿易"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーノ・トリスタン"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大航海時代"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチュウカイモンクアザラシ"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ航海王子"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物相"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物相"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポルトガルの探検家"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベル人"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタン・ゴンサルヴェス"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧民"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アフリカ"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス・ラヴラドール"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニス"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/abstract","ジョアン・フェルナンデス（João Fernandes, IPA: [ʒuˈɐ̃ũ fɨɾˈnɐ̃ðɨʃ]）は、15世紀半ばに活躍したポルトガルの航海者・探検家。西アフリカ北部を近代の航海者として最初期に探検した人物、またギニア海岸での金貿易・奴隷貿易を始めた人物でもある。15世紀末に北アメリカ方面で活躍しラブラドル半島を発見した同名の探検家（ジョアン・フェルナンデス・ラヴラドール）は別人。"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageLength",1511
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョアン・フェルナンデス?oldid=69279604&ns=0"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス・ラヴラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/地獄のコマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/地獄のコマンド","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/西サハラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://ja.wikipedia.org/wiki/ジョアン・フェルナンデス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
