"subject","predicate","object"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スペインの画家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スペインの画家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageID",4367327
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageRevisionID",83328854
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立サン・フェルナンド美術アカデミー"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スペインの画家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギプスコア県"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバ県"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイアライ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ・ルシニョール"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナシオ・スロアガ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビトリア＝ガステイス"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビトリア＝ガステイス出身の人物"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・セバスティアン"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印象派"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク州"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンダリビア"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スペインの画家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイア"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ルイ島"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの芸術家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1861年"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/name","パブロ・ウランガ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/name","Pablo Uranga"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranga-Zuloaga.jpg"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranga-Fronton.jpg"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/パブロ・ウランガの肖像.jpg"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranga-Harvest.jpg"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uranga-Stroll.jpg"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/パブロ・ウランガの肖像.jpg?width=300"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/イグナシオ・スロアガ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/imagesize",280
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/location","スペイン、ビトリア＝ガステイス"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/name","Pablo Uranga"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/name","パブロ・ウランガ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/birthdate","--06-26"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/deathdate","--11-07"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://ja.dbpedia.org/property/deathplace","スペイン、サン・セバスティアン"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/abstract","パブロ・ウランガ（Pablo Uranga Díaz de Arcaya、1861年6月26日 - 1934年11月7日）はバスク人の出自のスペインの画家である。"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://dbpedia.org/ontology/wikiPageLength",2301
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パブロ・ウランガ?oldid=83328854&ns=0"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パブロ・ウランガ"
"http://ja.dbpedia.org/resource/王立サン・フェルナンド美術アカデミーの人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ウランガ"
"http://ja.wikipedia.org/wiki/パブロ・ウランガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パブロ・ウランガ"
