"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの観光地"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの文化"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬用植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1673年設立"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーブ園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageID",2755764
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageRevisionID",85646028
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの文化"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬用植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬用植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・イーヴリン"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア植民地"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの観光地"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ランド"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・バンクス"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヘルマン"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンジントン&チェルシー王立区"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ミラー_(園芸家)"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライデン大学植物園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・スローン"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーブ園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1673年設立"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温室"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ブラックウェル_(植物画家)"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンジントン・アンド・チェルシー区"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chelsea_Physic_Garden_with_house.jpg"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chelsea_physic_garden.jpg"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelseaphysicgarden.co.uk/"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_Physic_Garden_with_house.jpg"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_physic_garden.jpg"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_physic_garden.jpg?width=300"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4850006103515625
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.georss.org/georss/point","51.485 -0.1627777777777778"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.16277778148651123047
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/abstract","チェルシー薬草園（チェルシーやくそうえん、Chelsea Physic Garden）は、ロンドンにある薬用植物園である。1673年に設立され、イギリスではオクスフォード植物園についで2番目に古い植物園である。1.53haの広さで、ロンドン中心部のケンジントン&チェルシー王立区にある。"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://dbpedia.org/ontology/wikiPageLength",1533
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェルシー薬草園?oldid=85646028&ns=0"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェルシー薬草園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.16277778148651 51.485000610352)"
"http://ja.dbpedia.org/resource/トーマス・ムーア_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ナサニエル・バグショー・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ハンス・スローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/フィリップ・ミラー_(園芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/リー・アンド・ケネディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/植物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/温室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/薬用植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/チェルシー・フィジック・ガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/チェルシー・フィジック・ガーデン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.wikipedia.org/wiki/チェルシー薬草園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェルシー薬草園"
