"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村長"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視学制度"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長岡市長"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英吉利法律学校"
"http://ja.dbpedia.org/resource/豊島愿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長岡市長"
"http://ja.dbpedia.org/resource/豊島愿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/豊島愿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyoshima_Gen.jpg?width=300"
"http://ja.dbpedia.org/resource/豊島愿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊島愿"
"http://ja.dbpedia.org/resource/豊島愿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyoshima_Gen.jpg"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/abstract","豊島 愿（とよしま げん、慶応4年4月15日（1868年5月7日） - 没年不詳）は、日本の内務官僚。新潟県長岡市長。"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageLength",872
"http://ja.dbpedia.org/resource/豊島愿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊島愿?oldid=91149557&ns=0"
"http://ja.dbpedia.org/resource/長岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島愿"
"http://ja.dbpedia.org/resource/高等文官試験合格者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島愿"
"http://wikidata.dbpedia.org/resource/Q23940617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊島愿"
"http://ja.wikipedia.org/wiki/豊島愿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊島愿"
