"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマン9_野望の復活!!"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見知らぬ世界"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭脳警察"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十世紀葬送曲"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属恵比須"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間椅子のメンバー"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界_(バンド)"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_ピーズ"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・SG"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマー"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GERARD"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修羅囃子"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頽廃芸術展"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマー"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間椅子_(バンド)"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレキギター"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xoxo(Kiss&Hug)_EXTREME"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプコン"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ボジオ"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖飢魔II"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅生門_(アルバム)"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和嶋慎治"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪人二十面相_(アルバム)"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン浜田"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ボーナム"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えよドラゴン"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotomasuhiro.wix.com/drummer-masuhiro"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人間椅子_(バンド)"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/abstract","後藤 マスヒロ（ごとう ますひろ、本名: 後藤 升宏（読み同じ）、1965年8月29日 - ）は、日本のドラマー。千葉県出身。血液型はA型。愛称はマスヒロ。"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageLength",1880
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/後藤マスヒロ?oldid=85500022&ns=0"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤マスヒロ"
"http://ja.dbpedia.org/resource/怪人二十面相_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/怪人二十面相_(アルバム)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/押絵と旅する男〜人間椅子傑作選_第2集〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/無限の住人_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/現世は夢_〜25周年記念ベストアルバム〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/羅生門_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/聖飢魔II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/見知らぬ世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/見知らぬ世界","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/頽廃芸術展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/後藤升宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/後藤升宏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.wikipedia.org/wiki/後藤マスヒロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/後藤マスヒロ"
