"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/abstract","マッスル・オーケストラ（英: Muscle Orchestra）は、新日本プロレスの中西学とCMLLのストロングマンのタッグチーム。"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageLength",1641
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッスルオーケストラ?oldid=58249328&ns=0"
"http://ja.dbpedia.org/resource/レッスルキングダム_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/中西学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/天山広吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/小島聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/新日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/高橋裕二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.wikipedia.org/wiki/マッスルオーケストラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッスルオーケストラ"
