"subject","predicate","object"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜晴_(優里の曲)"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Download_Songs"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター_(優里の曲)"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ariola_Japan"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優里"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/yuri/discography/BVXX01406B01A%EF%BD%9C"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Song"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spotify_album"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歌ネット"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple_Music_album"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LINE_MUSIC_album"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://xmlns.com/foaf/0.1/homepage","https://www.sonymusic.co.jp/artist/yuri/discography/BVXX01406B01A%EF%BD%9C"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/優里"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/chartPosition","* 週間46位（Billboard Japan Download Songs）"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/composer","優里"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Ariola_Japan"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/name","飛行船"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/released","--04-17"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/type","配信限定シングル"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/優里"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/title","飛行船"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/abstract","「飛行船」は、日本のシンガーソングライター・優里の楽曲。メジャー5作目の配信限定シングルとして2021年4月17日にリリースされた。"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageLength",1925
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飛行船_(優里の曲)?oldid=90495470&ns=0"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/飛行船_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/飛行船_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.wikipedia.org/wiki/飛行船_(優里の曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
