"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘚苔学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・カーネギー"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュー植物園"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キントラノオ科"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際藻類・菌類・植物命名規約"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・フレデリック・ミルズポー"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苔類学"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネリアス・ヴァンダービルト2世"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分類学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/14155389"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/page/877852"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oplopanax_horridus_BB-1913.png"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Lord_Britton.jpg"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aralia_hispida_BB-1913.png"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aralia_nudicaulis_BB-1913.png"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Lord_Britton.jpg?width=300"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/abstract","ナサニエル・ロード・ブリトン（Nathaniel Lord Britton、1859年1月15日 - 1934年6月25日）は、アメリカ合衆国の植物学者・分類学者。ニューヨーク植物園の設立者の1人である。"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageLength",2437
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナサニエル・ロード・ブリトン?oldid=91388586&ns=0"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ニューヨーク植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/メアリー・エミリー・イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ラショウモンカズラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.wikipedia.org/wiki/ナサニエル・ロード・ブリトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
