"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡新聞・静岡放送東京支社ビル"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間取り"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電光掲示板"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府昭和インターチェンジ"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下健三"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨日日新聞社"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北口_(甲府市)"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根丘陵"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府駅バスターミナル"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府駅"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamanashi_Culture_Chamber.jpg"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEMORIES_(映画)"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山日YBSグループ"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷物語"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山日YBSグループ"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタボリズム"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本におけるモダン・ムーブメントの建築選"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の建築物"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kofu_new_north_station_view.JPG"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sannichi-ybs.co.jp/YCH/"
"http://ja.dbpedia.org/resource/山梨文化会館","http://xmlns.com/foaf/0.1/name","山梨文化会館"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山日YBSグループ"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/postalCode","400-8505"
"http://ja.dbpedia.org/resource/山梨文化会館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_Culture_Chamber.jpg"
"http://ja.dbpedia.org/resource/山梨文化会館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kofu_new_north_station_view.jpg"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamanashi_Culture_Chamber.jpg?width=300"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/階数","地上8階、地下2階"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6683349609375
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.georss.org/georss/point","35.66833333333334 138.57083333333333"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.570831298828125
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/名称","山梨文化会館"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/所在地","山梨県甲府市北口2-6-10"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/所在地郵便番号",400
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/用途","オフィス"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/竣工",1966
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/経度秒",15
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/緯度秒",6
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/丹下健三"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/位置図種類","Japan Yamanashi"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/建築主","株式会社山梨文化会館"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/三井住友建設"
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/延床面積備考",21885.849999999998545
"http://ja.dbpedia.org/resource/山梨文化会館","http://ja.dbpedia.org/property/延床面積備考",18085
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/abstract","山梨文化会館（やまなしぶんかかいかん） 1. 
* 山日YBSグループを統括し、2.を拠点とし管理も行っている「株式会社山梨文化会館」。 2. 
* 1.が管理し本社を置いている山梨県甲府市に所在する建築物。本項で詳述する。 山梨文化会館（やまなしぶんかかいかん）は、山梨県甲府市北口にある建築物である。DOCOMOMO JAPAN選定 日本におけるモダン・ムーブメントの建築選定作品。"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/address","山梨県甲府市北口2-6-10"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/buildingEndYear","1966"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageLength",3021
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山梨文化会館?oldid=91894861&ns=0"
"http://ja.dbpedia.org/resource/山梨文化会館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.57083129883 35.668334960938)"
"http://ja.dbpedia.org/resource/山梨県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨県立図書館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨県道31号甲府山梨線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/日本ネットワークサービス_(ケーブルテレビ局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/日本ネットワークサービス_(ケーブルテレビ局)","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/日本近代建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/甲府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/甲府市中心市街地活性化基本計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/甲府市立新紺屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/甲府市道愛宕町下条線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/甲府駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/静岡新聞・静岡放送東京支社ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://wikidata.dbpedia.org/resource/Q11469632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.wikipedia.org/wiki/山梨文化会館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山梨文化会館"
