"subject","predicate","object"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立吉川小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立義務教育学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立豊地小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立三草小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野市立下東条小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の義務教育学校一覧"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立社小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/併合学校","加東市立東条西小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/併合学校","加東市立東条東小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/加東市立東条中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/所在地","兵庫県加東市天神56番地"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/経度分",3
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/経度秒",35.399999999999998579
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/緯度秒",20.199999999999999289
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/郵便番号",673
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/学校種別","http://ja.dbpedia.org/resource/義務教育学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/校名","加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/加東市"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://ja.dbpedia.org/property/校訓","立志・協同・剛健"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/abstract","加東市立東条学園小中学校（かとうしりつ とうじょうがくえんしょうちゅうがっこう）は、兵庫県加東市にある義務教育学校。"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageLength",3172
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加東市立東条学園小中学校?oldid=91895832&ns=0"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立社中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立社小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立米田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立鴨川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/小野市立下東条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/小野市立旭丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/日本の義務教育学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://wikidata.dbpedia.org/resource/Q109041081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/東条学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/東条学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/東条学園小中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.wikipedia.org/wiki/加東市立東条学園小中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
