"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東短期大学"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年没"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本女子大学出身の人物"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学園大学の人物"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀橋町"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/松平濱子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松平濱子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平濱子"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/abstract","松平 濱子（まつだいら はまこ、1881年11月13日 - 1967年3月16日）は、日本の教育者、歌人。学校法人関東学園の創設者である。旧姓は細谷。"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageLength",951
"http://ja.dbpedia.org/resource/松平濱子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平濱子?oldid=86689145&ns=0"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/関東国際高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/関東国際高等学校","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/関東学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/関東学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/関東学園大学附属高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/関東短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/松平浜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/松平浜子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.wikipedia.org/wiki/松平濱子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平濱子"
