"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふこく出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八王子市の企業"
"http://ja.dbpedia.org/resource/ふこく出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageID",4540165
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageRevisionID",88198865
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自費出版"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自費出版"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八王子市の企業"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fclient=ms-google-coop&q=%E3%81%B5%E3%81%93%E3%81%8F%E5%87%BA%E7%89%88&cx=015480583267785814064:4hhjs6r-sr8"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fll=35.653207,139.333461&z=14&t=m&hl=ja&gl=US&mapclient=embed&cid=14168732864593681067"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps/dir/%EF%BC%88%E6%A0%AA%EF%BC%89%E3%81%B5%E3%81%93%E3%81%8F%E5%87%BA%E7%89%88+%E3%80%92192-0903+%E6%9D%B1%E4%BA%AC%E9%83%BD%E5%85%AB%E7%8E%8B%E5%AD%90%E5%B8%82%E4%B8%87%E7%94%BA%EF%BC%93%EF%BC%94%E2%88%92%EF%BC%91/@35.6532651,139.3334388,14z/data=!4m5!4m4!1m0!1m2!1m1!1s0x60191dd0cadeebab:0xc4a173789f825aab"
"http://ja.dbpedia.org/resource/ふこく出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/abstract","検索Google で「ふこく出版」を検索する 拡大地図を表示 ルート ふこく出版は東京都八王子市に本社を置く書籍の編集や出版および自費出版支援などを手掛ける会社。 東京都八王子市を拠点に、書籍の編集や出版を手掛ける。また、自費出版支援も行う。"
"http://ja.dbpedia.org/resource/ふこく出版","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふこく出版"
"http://ja.dbpedia.org/resource/ふこく出版","http://dbpedia.org/ontology/wikiPageLength",1092
"http://ja.dbpedia.org/resource/ふこく出版","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふこく出版?oldid=88198865&ns=0"
"http://wikidata.dbpedia.org/resource/Q111645183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.wikipedia.org/wiki/ふこく出版","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふこく出版"
