"subject","predicate","object"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングエース"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹井10日"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッーウッーウマウマ"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京皇帝☆北条恋歌"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松林悟"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QUAKE_(レコード・レーベル)"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://el2.gozaru.jp/"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://umauma.cd/"
"http://ja.dbpedia.org/resource/要河オルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/要河オルカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/要河オルカ","http://ja.dbpedia.org/property/宣伝",2011
"http://ja.dbpedia.org/resource/要河オルカ","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/abstract","要河 オルカ（いるかわ オルカ）は、日本の女性イラストレーター。兄はイラストレーターの高階@聖人。2008年より・EXIT TUNESレーベルで「学校トランス」「ウマウマできるトランスを作ってみた」のジャケットイラストを手がけると共に、同社より発売された「ウッーウッーウマウマ(゜∀゜)」のPV用キャラクターデザインを担当した。同人サークル「EL2」を主宰。"
"http://ja.dbpedia.org/resource/要河オルカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/要河オルカ"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageLength",705
"http://ja.dbpedia.org/resource/要河オルカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/要河オルカ?oldid=84863873&ns=0"
"http://ja.dbpedia.org/resource/角川スニーカー文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.dbpedia.org/resource/間違ったラノベの作り方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.dbpedia.org/resource/間違ったラノベの作り方","http://ja.dbpedia.org/property/カバーイラスト","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.dbpedia.org/resource/キャラメルダンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.wikipedia.org/wiki/要河オルカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/要河オルカ"
