"subject","predicate","object"
"http://ja.dbpedia.org/resource/オリンピックの体操競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの競泳競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの自転車競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの自転車競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/ゴルフ女子メジャー選手権優勝者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/ゴルフ女子メジャー選手権優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権クロスカントリースキー競技メダリスト一覧_(女子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権クロスカントリースキー競技メダリスト一覧_(女子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング協会女子世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング協会女子世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング機構女子世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング機構女子世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ・女子インターナショナル王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ・女子インターナショナル王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ女子世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング評議会ムエタイ女子世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング評議会女子世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界ボクシング評議会女子世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界自転車選手権女子シクロクロス歴代優勝者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界自転車選手権女子シクロクロス歴代優勝者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界自転車選手権女子トラック種目歴代優勝者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界自転車選手権女子トラック種目歴代優勝者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界自転車選手権競技大会女子ロードレース歴代優勝者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/世界自転車選手権競技大会女子ロードレース歴代優勝者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/国際ボクシング機構女子世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/国際ボクシング機構女子世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟女子世界王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/国際ボクシング連盟女子世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子キックボクサー一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子キックボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子テニス選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子テニス選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子ボクサー一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子レスリング選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子レスリング選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://wikidata.dbpedia.org/resource/Q7012465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
