"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォルヒハイム郡"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルヒハイム"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルヒハイム郡"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markt-hiltpoltstein.de/"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datenmatrix.de/projekte/hdbg/gemeinden/cgi-local/detail.cgi%3Fgkz=9474138"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フォルヒハイム郡の市町村"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hiltpoltstein.svg?width=300"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiltpoltstein_in_FO.svg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hiltpoltstein.svg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fachwerkhaus_hiltpoltstein.jpg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiltpoltsteinWest.jpg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Hiltpoltstein_2007.jpg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lage_des_Landkreises_Forchheim_in_Deutschland.png"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/homepage","http://www.markt-hiltpoltstein.de/"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/紋章","Wappen Hiltpoltstein.svg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/郡","フォルヒハイム郡"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/ウェブサイト","http://www.markt-hiltpoltstein.de/"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/標高",518
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/経度度",11
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/経度秒",16
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/緯度度",49
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/緯度秒",40
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/郵便番号",91355
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/ナンバープレート","FO, EBS, PEG"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/地図のズーム",10
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/市外局番",9192
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/市町村連合","グレーフェンベルク行政共同体"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/自治体コード",9474138
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/行政庁舎の住所","Schulstraße 1"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/行政庁舎の住所",91355
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/行政管区","オーバーフランケン行政管区"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/郡の位置","Lage des Landkreises Forchheim in Deutschland.png"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/郡内の位置","Hiltpoltstein in FO.svg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/首長","Gisela Schulze-Bauer"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://ja.dbpedia.org/property/首長転写","ギーゼラ・シュルツェ＝バウアー"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/abstract","ヒルトポルトシュタイン (ドイツ語: Hiltpoltstein) は、ドイツ連邦共和国バイエルン州オーバーフランケン行政管区のフォルヒハイム郡に属す市場町で、グレーフェンベルク行政共同体を形成する。ニュルンベルクの北東約25kmのフレンキシェ・シュヴァイツ内に位置する。"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒルトポルトシュタイン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageLength",2757
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒルトポルトシュタイン?oldid=90140759&ns=0"
"http://ja.wikipedia.org/wiki/ヒルトポルトシュタイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒルトポルトシュタイン"
