"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年竣工の建築物"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CND-stub"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.21527862548828125
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.georss.org/georss/point","46.21527777777778 -63.74583333333333"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.7458343505859375
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NB_-_Confederation_Bridge1.jpg?width=300"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederation_bridge_pei_2009.jpg"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NB_-_Confederation_Bridge1.jpg"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/abstract","コンフェデレーション橋（コンフェデレーションきょう、Confederation Bridge、仏：Pont de la Confédération）はを横断し、カナダ本土（ニューブランズウィック州（、Cape Jourimain）とプリンスエドワード島（市、Borden-Carleton）を結ぶ橋。1997年に完成した。 全長12.9km、2車線通行。カナダでは最長、冬に海面が凍結する地域では世界でも最長の橋である。 通行料は、島から出るときのみ徴収される。現在の乗用車料金は47.00カナダドル、オートバイ料金は18.25カナダドル。歩行者と自転車は立ち入りを禁止されているが、シャトルバスに乗ることができる。"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageLength",1335
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンフェデレーション橋?oldid=82446799&ns=0"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.745834350586 46.215278625488)"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンフェデレーション橋"
"http://ja.dbpedia.org/resource/ニューブランズウィック州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェデレーション橋"
"http://ja.dbpedia.org/resource/プリンスエドワードアイランド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェデレーション橋"
"http://ja.dbpedia.org/resource/プリンスエドワード島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェデレーション橋"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェデレーション橋"
"http://ja.dbpedia.org/resource/橋の一覧_(長さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェデレーション橋"
"http://ja.wikipedia.org/wiki/コンフェデレーション橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンフェデレーション橋"
