"subject","predicate","object"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘木観光バス"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/heritage/detail/401/2683"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/史跡","国指定史跡"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/築造時期","古墳時代中期（5世紀）"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/名称","小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/所在地","福岡県朝倉市小田572"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://ja.dbpedia.org/property/規模","3270.0"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/abstract","小田茶臼塚古墳（おだちゃうすつかこふん）は、福岡県朝倉市小田572番地にある古墳時代中期（5世紀）の前方後円墳。国の史跡（1979年（昭和54年）9月4日指定）。"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小田茶臼塚古墳?oldid=91171999&ns=0"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/朝倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/福岡県道33号甘木田主丸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/茶臼塚古墳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://wikidata.dbpedia.org/resource/Q17228007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://ja.wikipedia.org/wiki/小田茶臼塚古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
