"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲルリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0359
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","X"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1908
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.36
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/和名","ゲルリンデ"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",342.32
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",233.02
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/発見日","--06-24"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/直径","100.88"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.21
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/自転周期",10.24
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.677
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/英名",663
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",17.85
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.062"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",310.54
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.594"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.53"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.153
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.308
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/abstract","ゲルリンデ (663 Gerlinde) は小惑星帯に位置する小惑星である。ハイデルベルクでアウグスト・コプフによって発見された。名前の由来は不明である。 2006年10月に福島県から静岡県にかけて掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1460
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲルリンデ_(小惑星)?oldid=79344430&ns=0"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
"http://ja.wikipedia.org/wiki/ゲルリンデ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
