"subject","predicate","object"
"http://ja.dbpedia.org/resource/衆議院小選挙区制選挙区一覧/選挙区一覧表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/西讃岐中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香南","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香南町","http://www.w3.org/2000/01/rdf-schema#label","香南町"
"http://ja.dbpedia.org/resource/香南町","http://www.w3.org/2000/01/rdf-schema#comment","香南町（こうなんちょう）は、かつて香川県にあった町。高松空港を擁する。 2006年1月10日、高松市に編入合併されて消滅した。"
"http://ja.dbpedia.org/resource/香南町","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h67h"
"http://ja.dbpedia.org/resource/香南町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/香南町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設置の日本の市町村"
"http://ja.dbpedia.org/resource/香南町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市域の廃止市町村"
"http://ja.dbpedia.org/resource/香南町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川郡"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageID",290717
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageRevisionID",89935017
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香東川"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅香南楽湯"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川郡"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾歌郡"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設置の日本の市町村"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Konan_Kagawa.JPG"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東四国国体"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池西_(高松市)"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾上町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モクセイ"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟礼町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾南町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子舞"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計局"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由佐村"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道13号三木綾川線"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道193号"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由佐"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川郡"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬきこどもの国"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺町_(香川県)"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市立香南中学校"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市域の廃止市町村"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松空港"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木田郡"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池西村"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庵治町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松南高等学校"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Konan_Kagawa_chapter.JPG"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠纓神社"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村旗"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道44号円座香南線"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村章"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道45号高松空港線"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人口統計/fluctuation/item"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WAP"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/internetarchive","www.town.kounan.kagawa.jp/"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/人口の時点","--01-01"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/人口",7914
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/廃止日","--01-10"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/廃止詳細","高松市、木田郡牟礼町・庵治町、香川郡香川町・香南町、綾歌郡国分寺町→高松市"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/現在の自治体","高松市"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanuki-kodomo002s.jpg?width=300"
"http://ja.dbpedia.org/resource/香南町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konan_Kagawa_chapter.jpg"
"http://ja.dbpedia.org/resource/香南町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanuki-kodomo002s.jpg"
"http://ja.dbpedia.org/resource/香南町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Konan_Kagawa.jpg"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/旗","http://ja.dbpedia.org/resource/ファイル:Flag_of_Konan_Kagawa.JPG"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/旗の説明","香南町旗"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/木","http://ja.dbpedia.org/resource/モクセイ"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/紋章","http://ja.dbpedia.org/resource/ファイル:Konan_Kagawa_chapter.JPG"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/紋章の説明","香南町町章"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/紋章の説明","--09-25"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/キク"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/香川郡"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/隣接自治体","高松市、香川郡香川町、綾歌郡綾南町、綾上町"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/pid",260127
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/コード",37363
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/面積",14.72
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/自治体名","香南町"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/date",2004-10-19
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/title","高松市・香南町合併協議会"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/url","www.takamatsu-kounan.jp/index.html"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/よみがな","こうなんちょう"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/所在地","香川郡香南町大字由佐1172番地"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/画像","ファイル:Sanuki-kodomo002s.JPG"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/さぬきこどもの国"
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/郵便番号",761
"http://ja.dbpedia.org/resource/香南町","http://ja.dbpedia.org/property/都道府県","香川県"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/abstract","香南町（こうなんちょう）は、かつて香川県にあった町。高松空港を擁する。 2006年1月10日、高松市に編入合併されて消滅した。"
"http://ja.dbpedia.org/resource/香南町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香南町"
"http://ja.dbpedia.org/resource/香南町","http://dbpedia.org/ontology/wikiPageLength",3239
"http://ja.dbpedia.org/resource/香南町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香南町?oldid=89935017&ns=0"
"http://ja.dbpedia.org/resource/香川新50景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川県の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川県の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川県立高松南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川県第2区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/香川郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松南警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市の町・字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/高松都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/ことでんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/さぬき市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/カントリーサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/キク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://wikidata.dbpedia.org/resource/Q6455222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/池西_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/池西_(高松市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/由佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/由佐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/香南町"
"http://ja.wikipedia.org/wiki/香南町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香南町"
