"subject","predicate","object"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就職活動"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまいたち_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めざまし8"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャルジャル"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリゲート"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三協フロンテア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三協立山"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社リクルート"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタサーチサイト"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイントラハト・フランクフルト"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オースティンの企業"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールナイトニッポン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ首長国連邦"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ_(企業)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池内博之"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルクボーイ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:求人情報サイト"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレートプラネット"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千鳥_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀シャリ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉里香"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑い飯"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検索エンジン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪塚洋介"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンルール"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MakotoHasebe.jpg"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単語"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢尻エリカ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーレーン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッコにおまかせ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤工"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せなら手をたたこう"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢慎吾"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ラジオネットワーク"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求人"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマーン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求人広告"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野性爆弾"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(アメリカ)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂ふみ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディップ_(企業)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.indeed.com/"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageExternalLink","http://indeed.com/"
"http://ja.dbpedia.org/resource/Indeed","http://xmlns.com/foaf/0.1/name","Indeed, Inc."
"http://ja.dbpedia.org/resource/Indeed","http://xmlns.com/foaf/0.1/name","Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/postalCode","78759"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MakotoHasebe.jpg?width=300"
"http://ja.dbpedia.org/resource/Indeed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MakotoHasebe.jpg"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/使用言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/使用言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/使用言語","その他含めて全世界28言語に対応。"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/営利性","あり"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/現状","運営中"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/設立日",2004
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/主要子会社","Indeed Japan株式会社"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/収益","クリック報酬型求人広告ネットワーク"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/url","http://indeed.com/"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/サイト名","Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/株式会社リクルート"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/検索エンジン"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/求人"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/アグリゲート"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/代表者","CEO Chris Hyams"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/外部リンク","https://jp.indeed.com/"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/本社所在地","テキサス州オースティン グランドビュー・ウェイビル1階"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/業種","情報・通信業"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/決算期",1931-02-01
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/登録","必要"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/社名","Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(アメリカ)"
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/英文社名","Indeed, Inc."
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/設立",2004
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/資本金",22182000
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/運営者","Indeed,inc."
"http://ja.dbpedia.org/resource/Indeed","http://ja.dbpedia.org/property/郵便番号",78759
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/commonName","Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/foundingYear","2004"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/purpose","アグリゲート型求人専門検索エンジンの運営"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/abstract","Indeed（インディード）は、求人情報専門の検索エンジンである。単独の分野に特化した検索エンジンとしては、垂直検索の一例でもある。求人サイト、新聞などのメディア、各種団体、企業の採用ウェブページなど、数千のウェブサイトを巡回して求人情報を収集している。検索結果は求人情報が実際に投稿されている掲載元へリンクしており、求職者は掲載元で求人情報の詳細を閲覧し、求人への応募も掲載元で行う。また、Indeed上から直接応募できる求人もある。いずれの場合もIndeedが採用に直接関与することはない。検索結果の表示画面の広告掲載により収益をあげており、求職者は無料で求人情報検索やそれに付随するサービスを利用できる。 2012年にリクルートの完全子会社となり、株式は未公開である。"
"http://ja.dbpedia.org/resource/Indeed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageLength",5127
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Indeed?oldid=91785497&ns=0"
"http://ja.dbpedia.org/resource/Jリーグカップ/コパ・スダメリカーナ王者決定戦2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/Moto_(著述家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/STAGE:0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://wikidata.dbpedia.org/resource/Q1045367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/フットボールアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/マヂカルラブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
