"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/南吉成中学校.jpg"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/外部リンク","http://www2.sendai-c.ed.jp/~chikufu/"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/所在地","宮城県仙台市青葉区南吉成五丁目18番2号"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/経度分",48
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/経度秒",43.8
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/緯度分",17
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/緯度秒",31.1
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/郵便番号",989
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/中学校コード",40248
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/校名","仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/abstract","仙台市立南吉成中学校（せんだいしりつ みなみよしなりちゅうがっこう）は、宮城県仙台市青葉区南吉成五丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageLength",1156
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙台市立南吉成中学校?oldid=92282822&ns=0"
"http://ja.dbpedia.org/resource/仙台市立南吉成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/仙台市立吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/宮城県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/芋沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://wikidata.dbpedia.org/resource/Q11377897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/南吉成中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.wikipedia.org/wiki/仙台市立南吉成中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
