"subject","predicate","object"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングセラーズ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口明雄"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木あるじ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ログアウト冒険文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラ_Xクロニクル"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立風書房"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイ・ノベルス"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉ファンタジー"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラX_月下の夜想曲"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹シロカ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉阪鬼一郎"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史キャラクターノベルズ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスルヴァニア_(プレイステーション2)"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスルヴァニア_白夜の協奏曲"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花一樹"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒山徹"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林泰三"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラ_闇の呪印"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中千昭"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村進吉"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤明範"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創土社"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地秀行"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間瀬純子"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原尚彦"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野勇作"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝松健"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川日出男"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイブンシャノベルス"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXノベルズ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山藍紫姫子"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソノラマ文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田正紀"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新の嵐_幕末志士伝"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパ・ノベルス"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上雅彦"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積木鏡介"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田淳子"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城年代記_悪魔城ドラキュラ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原理恵子"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅羽莢子"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真崎かや"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッスルヴァニア_暁月の円舞曲"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔城ドラキュラ_Harmony_of_Despair"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクマ・ノベルズ"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ミステリーランド"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢枕獏"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAREN文庫"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山密"
"http://ja.dbpedia.org/resource/小島文美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小島文美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/小島文美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コミックマーケットカタログ表紙"
"http://ja.dbpedia.org/resource/小島文美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/abstract","小島 文美（こじま あやみ）は日本のイラストレーター。菊地秀行の小説の挿絵や悪魔城ドラキュラシリーズのキャラクターデザインを数多く手がける。 同人イベント「コミックマーケット」のカタログ表紙も担当したこともある。"
"http://ja.dbpedia.org/resource/小島文美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小島文美"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageLength",2697
"http://ja.dbpedia.org/resource/小島文美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小島文美?oldid=84808558&ns=0"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラX_月下の夜想曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_(X68000版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_(X68000版)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_Xクロニクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_ハーモニー_オブ_ディスペアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_蒼月の十字架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/来須蒼真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/来須蒼真","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/異形コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/講談社ミステリーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/ウィザードリィ外伝II_砂の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/キャッスルヴァニア_(プレイステーション2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/ゾアハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/ゾアハンター","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/小島文美"
"http://ja.wikipedia.org/wiki/小島文美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小島文美"
