"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木梨憲武"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるずのハンマープライス"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねるとん紅鯨団"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とんねるず"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズノ"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんねるず"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの深夜番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大分"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sports_Party_ただいま夢中!"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋貴明"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビの一社提供番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズノ一社提供番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメントバラエティ"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grade-A"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤精一"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/b_hp/jboys/"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://xmlns.com/foaf/0.1/name","JAPAN BOYS"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:とんねるず"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/木梨憲武"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/石橋貴明"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/前番組","--01-07"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/とんねるずのハンマープライス"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/外部リンク","https://www.fujitv.co.jp/b_hp/jboys/"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/外部リンク名","JAPAN BOYS"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/放送局","フジテレビ系列"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/放送時間","土曜 23:00 - 23:30"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/放送期間","--10-03"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/放送枠","土曜23時台前半枠（関西テレビ製作・MIZUNO枠）"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/次番組","--04-03"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Sports_Party_ただいま夢中!"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/番組名","--10-03"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/番組名","JAPAN BOYS"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/abstract","『JAPAN BOYS』（ジャパンボーイズ）は、1998年10月3日から1999年3月27日までフジテレビ系列で放送されていた関西テレビ製作のバラエティ番組。MIZUNOの一社提供。放送時間は毎週土曜 23:00 - 23:30 （日本標準時）。略称は「JB」で、新聞のテレビ欄ではこちらの表記が用いられていた。"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageLength",2015
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JAPAN_BOYS?oldid=80003270&ns=0"
"http://ja.dbpedia.org/resource/Sports_Party_ただいま夢中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/Sports_Party_ただいま夢中!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://wikidata.dbpedia.org/resource/Q11225356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/フジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/フジライティング・アンド・テクノロジイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/ミズノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/八峯テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/吉野公佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/林田尚親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/野猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/関西テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/とんねるず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/とんねるずのハンマープライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/とんねるずのハンマープライス","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/ジョイマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/テレビ大分番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/テレフィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.wikipedia.org/wiki/JAPAN_BOYS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JAPAN_BOYS"
