"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の郷土博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:民俗資料","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:神仏習合","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:芸妓","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:重要有形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:区市町村指定有形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:区市町村指定無形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本国選択無形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:素人歌舞伎","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:都道府県指定有形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:重要無形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の民謡","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/京太郎_(沖縄の芸能)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/京太郎_(沖縄の芸能)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/さいたま民俗文化研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/さいたま民俗文化研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/女相撲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/女相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/平家の落人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/平家の落人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民俗資料","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民俗資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民芸品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民芸品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民芸店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/民芸店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/産飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/産飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/登録有形民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/登録有形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/登録無形民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/登録無形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/秋田南外の仕事着","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/秋田南外の仕事着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/藤織り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/藤織り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/袖志の海女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/袖志の海女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/記録作成等の措置を講ずべき無形の民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/記録作成等の措置を講ずべき無形の民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/重要有形民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/重要有形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/重要無形民俗文化財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/重要無形民俗文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/津綟子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/津綟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/都道府県指定有形民俗文化財分類別一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/都道府県指定有形民俗文化財分類別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:都道府県登録・選択無形民俗文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://wikidata.dbpedia.org/resource/Q8562140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
