"subject","predicate","object"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前13世紀の人物"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第12王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティ1世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプタハ"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セティ2世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンメセス"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Double_crown.svg"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシスネフェルト1世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハットゥシリ3世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシスネフェルト2世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト第19王朝"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムセス2世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルタリ"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前12世紀の人物"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/start"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:貴族の家系図"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Double_crown.svg?width=300"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_crown.svg"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/abstract","エジプト第19王朝の家系図（エジプトだいじゅうきゅうおうちょうのかけいず）は、第18王朝の最後のファラオであるホルエムヘブの後継者としてラムセス1世が任命される所から始まる。"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageLength",2354
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エジプト第19王朝の家系図?oldid=88664847&ns=0"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第21、第22、第23王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/カエムワセト_(ラムセス2世の息子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/サプタハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/セティ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/セティ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/ネフェルタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/ハットゥシリ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/ビントアナト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/プドゥヘパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/メリトアメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/メルエンプタハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/ラムセス1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/ラムセス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://wikidata.dbpedia.org/resource/Q463266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.wikipedia.org/wiki/エジプト第19王朝の家系図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
