"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hi!_Hey!_Say!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/J'J_Hey!_Say!_JUMP_髙木雄也&知念侑李_ふたりっきり_フランス縦断各駅停車の旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/J.J.Express","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/JUMP_NO.1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/JUMP_WORLD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/JUMP_WORLD_2012","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/JUMP_da_ベイベー!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/JUMPing_CAR","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Kitty_GYM","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Music_Bit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/NYC_boys","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/PARADE_(Hey!_Say!_JUMPのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/SENSE_or_LOVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/SUMMARY2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/SUMMARY_2011_in_DOME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Smart_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う38","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う45","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://dbpedia.org/ontology/wikiPageID",1387283
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://dbpedia.org/ontology/wikiPageRevisionID",90756007
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMPのシングル"
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊野尾慧"
"http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Hey!_Say!_JUMP?oldid=90756007&ns=10"
"http://wikidata.dbpedia.org/resource/Q11002058","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/ミステリー_ヴァージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/ヤンヤンJUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/リトルトーキョーライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/中島裕翔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/伊野尾慧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/全国へJUMPツアー2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/八乙女光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/夢色","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/山田涼介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/岡本圭人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/愛だけがすべて_-What_do_you_want%3F-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/時空間☆世代バトル_昭和×平成_SHOWはHey!_Say!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/有岡大貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/森本龍太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/殺せんせーションズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/爆笑100分テレビ!平成ファミリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/百識王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/知念侑李","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/薮宏太","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/週末YY_JUMPing","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/髙木雄也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Ya-Ya-yah","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/いただきハイジャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/さよならセンセーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/ザ少年倶楽部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/ジェイ・ストーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/スクール革命!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/ヒルナンデス!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
