"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Shell"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Network_Management_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagios.x-trans.jp/naija/"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nostarch.com/frameset.php%3Fstartat=nagios"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miwi-dv.com/nrpent"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/bookDisplay.html%3FbID=10096"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oreilly.com/catalog/networknagios/index.html"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagios.org/"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagios.org/faqs/viewfaq.php%3Ffaq_id=2&expand=false&showdesc=true"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearson.ch/Informatik/PrenticeHall/1471/9780132236935/Building_a_Monitoring_Infrastructure.aspx"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netsaint.org"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagios.org"
"http://ja.dbpedia.org/resource/Nagios","http://xmlns.com/foaf/0.1/name","Nagios"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagios_main_screen.png?width=300"
"http://ja.dbpedia.org/resource/Nagios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Nagios"
"http://ja.dbpedia.org/resource/Nagios","http://xmlns.com/foaf/0.1/homepage","http://www.nagios.org/"
"http://ja.dbpedia.org/resource/Nagios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagios_main_screen.png"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/公式サイト","http://www.nagios.org/"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/名称","Nagios"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/最新版",4.4
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ネットワーク監視"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/開発元","--05-10"
"http://ja.dbpedia.org/resource/Nagios","http://ja.dbpedia.org/property/スクリーンショット",250
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/latestReleaseVersion","4.4.6"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/abstract","Nagios（ナギオス）は、オープンソースのコンピュータシステムおよびネットワークの監視のためのアプリケーションソフトウェアである。Nagios は指定されたノードとサービスを監視し、問題が発生したり解決したりした時にユーザーに通知する。 当初 NetSaint の名称で Ethan Galstad を中心として開発され、保守されている。また、各種プラグインは何人かのソフトウェア開発者が活発に保守している。 当初 Linux 向けに開発されたが、現在ではその他のUNIX系OSでも動作する。 Nagios はフリーソフトウェア財団の GNU General Public License バージョン 2 でライセンス提供されている。"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageLength",3529
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Nagios?oldid=82357316&ns=0"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/ネットワーク監視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/HP_Insight_ソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/システム管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/組み込みLinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://wikidata.dbpedia.org/resource/Q1134360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Nagios"
"http://ja.wikipedia.org/wiki/Nagios","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Nagios"
