"subject","predicate","object"
"http://ja.dbpedia.org/resource/モチヅキヤスノリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/ラジオ・チャリティー・ミュージックソン_(ラジオ福島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/上地雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/下園辰哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/今日、恋をはじめます","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/今村舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/光石研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/前回のLGMonkeesこと山猿です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/前回のLGMonkeesこと山猿です。","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/天野はな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/小深田大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/2000/01/rdf-schema#label","山猿 (歌手)"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://www.w3.org/2000/01/rdf-schema#comment","山猿（やまざる、英語: YAMAZARU、1984年3月20日 - ）は、日本の男性シンガーソングライター、作詞家、俳優。ソロプロジェクト・LGMonkeesの元メンバー。本名は遠藤 竜治（えんどう りゅうじ）。福島県会津若松市出身。所属事務所兼レコード会社、レーベルはPAC DA RECORDZ。血液型はO型。公式ファンクラブは「あいことBARルビー」。"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのアーティスト"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageID",2306211
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageRevisionID",92566057
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブハウス"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー_ブラザース_ジャパン"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力ビル"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エピックレコードジャパンのアーティスト"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lol_(音楽ユニット)"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローキティ"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/採用!フリップNEWS"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人バンド"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rensa"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシスト"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありがとう_(山猿の曲)"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかえりなさ～い"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県薬剤師会"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北労働金庫"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートホール"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUCY_LOVE"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUCY_LOVE_-SEASON_II-"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクスチャーロック"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUCY_LOVE_-WINTER_SEASON-"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAFULL_KING"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BARIBARI_LGYankees"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日、恋をはじめます"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大阪ホール"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいことば3"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛・夢・孤独"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいことば4"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいことば5"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいことば6"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリーミング"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGMonkees_(アルバム)"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいことば"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいことば2"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Noaism"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWW_(ライブハウス)"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Noa"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイバイ‥"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックバンド"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Musicる_TV"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ西日本"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3090〜愛のうた〜"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボーディスト"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ・ミュージック"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーチャリング"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸ライトハウス"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGYankees"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福岡"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンクラブ"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIT"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/山猿_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナックバー_(飲食店)"
