"subject","predicate","object"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー工業"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zeroconf"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Cloud_Print"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageExternalLink","http://netputing.com/handyprint/"
"http://ja.dbpedia.org/resource/AirPrint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Apple"
"http://ja.dbpedia.org/resource/AirPrint","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AirPrint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AirPrint"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/abstract","AirPrintとはAppleのMac OS X Lion以降とiOS 4.2以降の機能で無線LAN(Wi-Fi)を通してAirPrint対応プリンター（HPのePrintシリーズ、キヤノンの2011年9月以降発売のワイヤレスモデル、ブラザー工業の一部機種、エプソンの2011年秋以降モデル）もしくはWindows、macOS、GNU/Linux PC に接続している非対応プリンターに直接印刷できる機能である。特定のプリンターに対応したドライバを必要としない。"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageLength",5382
"http://ja.dbpedia.org/resource/AirPrint","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AirPrint?oldid=86461686&ns=0"
"http://ja.dbpedia.org/resource/Finale_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AirPrint"
"http://ja.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AirPrint"
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AirPrint"
"http://wikidata.dbpedia.org/resource/Q2590038","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AirPrint"
"http://ja.dbpedia.org/resource/印刷プロトコルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AirPrint"
"http://ja.wikipedia.org/wiki/AirPrint","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AirPrint"
