"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の公立小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageID",2576953
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91842011
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ノ丸自動車"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立美和小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取駅"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取駅バスターミナル"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立図書館"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_city_fomer_Iwatsubo_branch_school.JPG"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_municipal_Kando_elementary_school.JPG"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年設立の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の公立小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立江山中学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立江山学園"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年廃止の教育機関"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/kando-e/"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_city_fomer_Iwatsubo_branch_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_municipal_Kando_elementary_school.jpg"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_municipal_Kando_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.41686248779296875
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.georss.org/georss/point","35.41686111111111 134.16633333333334"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.1663360595703125
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/kando-e/"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/所在地","鳥取県鳥取市中砂見936番地"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/郵便番号",680
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/校名","鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/設立年月日",1910
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/校訓","生き生き　のびのび　たくましく"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/過去校名","気高郡神戸国民学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/過去校名","組合立砂見尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/過去校名","神戸尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/過去校名","砂見尋常小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://ja.dbpedia.org/property/過去校名","気高郡神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/abstract","鳥取市立神戸小学校（とっとりしりつ かんどしょうがっこう）は、鳥取県鳥取市中砂見にあった公立小学校。2020年、鳥取市立美和小学校・鳥取市立江山中学校と統合し、義務教育学校に移行した。"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://dbpedia.org/ontology/wikiPageLength",1931
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取市立神戸小学校?oldid=91842011&ns=0"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.16633605957 35.416862487793)"
"http://ja.dbpedia.org/resource/鳥取市立美和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.wikipedia.org/wiki/鳥取市立神戸小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
