"subject","predicate","object"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢崎市の町・字"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageID",4031311
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageRevisionID",88134749
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Isesaki,_Gunma.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利銀行"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎駅"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎神社"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波郡"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎町"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道2号前橋館林線"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢崎市の町・字"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市立南小学校"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東和銀行"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬銀行"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬運輸支局"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市立第一中学校"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両毛線"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐位郡"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道・埼玉県道14号伊勢崎深谷線"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/name","本町"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/postalCode","372-0047"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊勢崎市の町・字"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/areaCode","0270"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/postalCode",372
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/areaTotalKm",0.13000000000000000444
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.320220947265625
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.georss.org/georss/point","36.32022222222222 139.19575"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.1957550048828125
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_haiden_2.jpg?width=300"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isesaki-jinja_haiden_2.jpg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Isesaki,_Gunma.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/imageCaption","伊勢崎神社（本町21-1）"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/imageSkyline","File:Isesaki-jinja haiden 2.jpg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/imagesize",280
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/latm",19
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/lats",12.800000000000000711
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/longm",11
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/longs",44.700000000000002842
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/mapCaption","本町の位置"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/officialName","本町"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/populationTotal",404
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/pushpinMap","Japan Gunma"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Isesaki,_Gunma.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Gunma_Prefecture.svg"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/伊勢崎市立南小学校"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地区"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/areaCode",270
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/群馬運輸支局"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://ja.dbpedia.org/property/populationAsOf","--06-01"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/areaTotal",130000.0
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/populationTotal",404
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/abstract","本町（ほんまち）は、群馬県伊勢崎市の町名である。郵便番号は372-0047。面積は0.13km2旧町名としては、本町一丁目が概ね現在の本町1番、本町2番のそれぞれ南半分、本町20番、本町23番、本町二丁目が本町3番、4番のそれぞれ南半分、本町三丁目が本町のうち6番、7番、12番、15番、本町四丁目が本町のうち10番、11番の北半分、本町5丁目が中央町のうち1番～9番、10番、16番のうちそれぞれ北端、17番、本町六丁目がおおむね東本町の全域、本町七丁目がおおむね下植木町の全域にあたる。"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/wikiPageLength",3967
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本町_(伊勢崎市)?oldid=88134749&ns=0"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.13"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.19575500488 36.320220947266)"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本町_(伊勢崎市)"
"http://wikidata.dbpedia.org/resource/Q86736629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
"http://ja.wikipedia.org/wiki/本町_(伊勢崎市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
