"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府総督官房"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府警務局"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の道知事"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治町"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越智郡"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下健三"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡南道_(日本統治時代)"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮総督府"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/abstract","丹下 郁太郎（たんげ いくたろう、1899年（明治32年）3月2日 - 没年不明）は、昭和時代前期の朝鮮総督府官僚。咸鏡南道知事、京畿道知事。朝鮮総督府警務局長。 建築家の丹下健三は弟（異母）。"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageLength",2049
"http://ja.dbpedia.org/resource/丹下郁太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丹下郁太郎?oldid=88463135&ns=0"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丹下郁太郎"
"http://ja.dbpedia.org/resource/京畿道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下郁太郎"
"http://ja.dbpedia.org/resource/咸鏡南道_(日本統治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下郁太郎"
"http://ja.dbpedia.org/resource/朝鮮総督府警務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下郁太郎"
"http://wikidata.dbpedia.org/resource/Q86744974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丹下郁太郎"
"http://ja.wikipedia.org/wiki/丹下郁太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丹下郁太郎"
