"subject","predicate","object"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平野区の企業"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:打楽器メーカー"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PE'Z"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の楽器メーカー"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BALZAC"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルフルズ"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンコンJr."
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageExternalLink","http://koidecymbal.com/"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koide-web.co.jp/"
"http://ja.dbpedia.org/resource/小出製作所","http://xmlns.com/foaf/0.1/name","KOIDE PRODUCTION Co., Ltd."
"http://ja.dbpedia.org/resource/小出製作所","http://xmlns.com/foaf/0.1/name","株式会社小出製作所"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/postalCode","547-0006"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musical-instrument-stub"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/date",2010
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/事業内容","へら絞り加工"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/代表者","代表取締役 小出俊雄"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/外部リンク","http://www.koide-web.co.jp/"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/従業員数",10
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市平野区加美正覚寺1-22−32"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/本社郵便番号",547
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/業種",3550
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/社名","株式会社小出製作所"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/英文社名","KOIDE PRODUCTION Co., Ltd."
"http://ja.dbpedia.org/resource/小出製作所","http://ja.dbpedia.org/property/資本金",3000
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/numberOfEmployees",10
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/commonName","株式会社小出製作所"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/purpose","へら絞り加工"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/abstract","株式会社小出製作所（こいでせいさくしょ）は、大阪府大阪市平野区にある、日本の金属加工メーカー。医療・通信機器、家電、車両部品などのスピニング（へら絞り）加工を行う一方で、楽器のシンバルの製造も日本で唯一行っている。"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小出製作所?oldid=90888750&ns=0"
"http://ja.dbpedia.org/resource/小出製作所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小出製作所"
"http://ja.dbpedia.org/resource/日本の企業一覧_(その他製品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出製作所"
"http://ja.dbpedia.org/resource/河塚篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出製作所"
"http://ja.dbpedia.org/resource/福島喜裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出製作所"
"http://wikidata.dbpedia.org/resource/Q11459139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小出製作所"
"http://ja.wikipedia.org/wiki/小出製作所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小出製作所"
