"subject","predicate","object"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ShKAS_(機関銃)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ShVAK_(機関砲)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴォシビルスク"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリカールポフ設計局"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジエータ"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計局"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の戦闘機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロット_(航空)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連空軍"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://xmlns.com/foaf/0.1/name","ポリカールポフ TIS"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機スペック"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦期のソビエト連邦の航空機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-aviation-stub"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポリカルポフ設計局の航空機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TIS_(航空機)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/キャプション","TIS ""A"""
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/乗員",2
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/出典","Gunston, The Osprey Encyclopedia of Russian Aircraft 1875-1995"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/初飛行年月日",1941
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/名称","ポリカールポフ TIS"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/用途","重戦闘機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ミハイル・ヤンゲリ"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/運用状況","試作のみ"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/ソ連空軍"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/その他の性能","300000.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/アフターバーナー作動時推力Fp","lbf"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/アフターバーナー作動時推力Si","kN"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/エンジン名（プロペラ）_","ミクーリン AM-37"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/エンジン数（プロペラ）_",2
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/ジェットOrプロペラ%3F_","プロペラ"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/スパンSi","15.5 m"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/上昇限度Fp","33629.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/上昇限度Si","10,250 m"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/全長Si","11.7 m"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/全高Si","4.35 m"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/出力Fp","1400.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/出力Si","1044.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/固定武装","**2 × 20 mm ShVAK機関砲（主翼付け根）
**2 × 12.7 mm UBK機関銃s（主翼付け根）
**4 × 7.62 mm ShKAS機関銃（機首）
**2 × 7.62 mm ShKAS機関銃（可動式）"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/固定翼Or回転翼%3F_","固定翼"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/推力Fp","lbf"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/推力Si","kN"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/最大速度Fp",300
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/最大速度More","345.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/最大速度Si","555.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/爆弾","最大"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/空虚重量Si","5800.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/翼型","NACA-230"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/航続距離Fp",929
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/航続距離More","1069.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/航続距離Si","1720.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ポリカールポフ設計局"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/運用時重量Si","7840.0"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/面積Si","34.8"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://ja.dbpedia.org/property/その他の諸元","*Fuel capacity:"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/abstract","ポリカールポフ TIS （Polkarpov TIS）は、1940年代初めに設計された重武装を備えたソビエト連邦の重戦闘機である。予定していたエンジンの信頼性が低すぎて生産に入ることができず、エンジンの製造者が問題を解決する資源に欠けていたことから僅か2機の試作機が製造されただけであった。自身の名前を冠した設計局の筆頭技師であったニコライ・ポリカールポフの死後の1944年9月に試作2号機が墜落すると計画は放棄された。"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageLength",5794
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TIS_(航空機)?oldid=74598227&ns=0"
"http://ja.dbpedia.org/resource/ポリカールポフ設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIS_(航空機)"
"http://ja.dbpedia.org/resource/計画のみに終わった兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TIS_(航空機)"
"http://wikidata.dbpedia.org/resource/Q573469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TIS_(航空機)"
"http://ja.wikipedia.org/wiki/TIS_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TIS_(航空機)"
