"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大邱地下鉄2号線"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daegu-metropolitan-transit-corporation-224-Jukjeon-station-platform-20161010-140244.jpg?width=300"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daegu-metropolitan-transit-corporation-224-Jukjeon-station-platform-20161010-140244.jpg"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/alphabet","Jukjeon Station"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/hangeul","죽전역"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/hanja","竹田驛"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/hiragana","ちくだえき"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/hiragana","じょうとうえき　"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/katakana","チュクチョンニョク"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/よみがな","チュクチョン"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/キロ程",10.8
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/ホーム","相対式 2面2線"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/ローマ字","Jukjeon"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/前の駅","竜山"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/所在地","大邱広域市達西区達句伐大路 地下1560"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/大邱都市鉄道公社"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/所属路線","大邱都市鉄道2号線"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/次の駅","甘三"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/母国語表記","죽전"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/画像","Daegu-metropolitan-transit-corporation-224-Jukjeon-station-platform-20161010-140244.jpg"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/画像説明","--10-10"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/社色","#00AA80"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/汶陽駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/開業年月日","--10-18"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/駅名","竹田駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/駅間a",0.9
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/駅間b",0.9
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/pxl",240
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/address","大邱広域市達西区達句伐大路 地下1560"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/railwayPlatforms","相対式 2面2線"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/abstract","竹田駅（チュクチョンえき）は、大韓民国大邱広域市達西区竹田洞にある大邱都市鉄道公社2号線の駅である。駅番号は(224)。"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹田駅_(大邱広域市)?oldid=89818674&ns=0"
"http://ja.dbpedia.org/resource/達西区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/龍山駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/韓国の鉄道駅一覧_た-と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://wikidata.dbpedia.org/resource/Q624227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.wikipedia.org/wiki/竹田駅_(大邱広域市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
