"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","https://riomeo.com/honda-gb350-shift-pedal/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.co.jp/pressroom/products/motor/gb/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.co.jp/pressroom/products/motor/gb/gb250_1983-12-06/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.co.jp/pressroom/products/motor/gb/gb400_1985-06-19/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honda.co.jp/pressroom/products/motor/gb/gb500_1985-06-19/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbb-bike.com/history/data60_1.html"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オートバイのスペック表"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Motorcycle-stub"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホンダのオートバイの車種"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_GB250_CLUBMAN_in_the_Honda_Collection_Hall..jpg?width=300"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_GB400TT_01.jpg"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_GB250_CLUBMAN_in_the_Honda_Collection_Hall..jpg"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_GB500_Clubman_Rechts.jpg"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/エンジン型式","NC20E"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/エンジン型式","PC16E"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/潤滑方式","圧送式"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/燃料供給装置型式","VE10"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/フレーム","http://ja.dbpedia.org/resource/フレーム_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/最大トルク",4.2
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/最大トルク",3.4
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/画像名","Honda GB400TT 01.jpg"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/画像名","Honda GB500 Clubman Rechts.jpg"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/エンジン","OHC4バルブ単気筒"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/ネイキッド_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/備考","（複数値はそれぞれ400TT・MkII）"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/備考","スペックは1985年のもの"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/全幅",690
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/全長",2100
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/全高",1060
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/画像の説明","GB400TT MkII"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/画像の説明","GB500TT"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/製造期間",1985
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/車両重量",168
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/車両重量",167
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/トランスミッション","http://ja.dbpedia.org/resource/ノンシンクロトランスミッション"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/ホイールベース",1400
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/ホイールベース",1405
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/メーカー","honda"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/乗車定員",2
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/乗車定員",1
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/圧縮比",9.2
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/圧縮比",8.9
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/姉妹車","GB400TT"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/姉妹車","GB500TT"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/最高出力",40
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/最高出力",34
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/車名","GB500TT"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/車名","GB400TT / GB400TT MkII"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/駆動方式","http://ja.dbpedia.org/resource/ローラーチェーン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/エンジンサイクル",4
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/キャスター",29.25
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/サスペンション(前)_","http://ja.dbpedia.org/resource/フロントサスペンション_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/サスペンション(後)_","http://ja.dbpedia.org/resource/リヤサスペンション_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/シート高",780
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/シート高",775
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/タイヤサイズ(前)_",90
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/タイヤサイズ(後)_",110
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/トレール",124
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/ブレーキ(前)_","油圧式シングルディスク"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/ブレーキ(後)_","http://ja.dbpedia.org/resource/ドラムブレーキ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/乾燥重量",149
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/乾燥重量",150
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/内径",84
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/内径",92
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/冷却方式","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/初期表示","close"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/型式","PC16"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/型式","NC20"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/始動方式","http://ja.dbpedia.org/resource/セルモーター"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/始動方式","http://ja.dbpedia.org/resource/キックスターター"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/排気量別","大型"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/排気量別","普通"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/最低地上高",160
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/本体価格",469000
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/本体価格",439000
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/燃料タンク容量",17
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/燃料供給装置","http://ja.dbpedia.org/resource/キャブレター"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/燃費",45
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/総排気量",498
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/総排気量",399
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/行程",72
"http://ja.dbpedia.org/resource/ホンダ・GB","http://ja.dbpedia.org/property/行程",75
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/abstract","GB（ジービー）は、本田技研工業が製造・販売していた単気筒エンジンを搭載するオートバイのシリーズ車種である。"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホンダ・GB"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageLength",6379
"http://ja.dbpedia.org/resource/ホンダ・GB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホンダ・GB?oldid=92603736&ns=0"
"http://ja.dbpedia.org/resource/ホンダ・GB250クラブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ヤマハ・SR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ヤマハ・SR","http://ja.dbpedia.org/property/同クラス","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/本田技研工業の製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/燃焼室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/カフェレーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ツーリスト・トロフィー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.wikipedia.org/wiki/ホンダ・GB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホンダ・GB"
