"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田恵理"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福谷清志"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!5!知っテレビ"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口有貴"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海テレビジョン放送"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス!!"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海テレビの番組"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改野由佳"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928015555/http:/www.nkt-tv.co.jp/gozi-king/"
"http://ja.dbpedia.org/resource/ごじきん!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/abstract","『ごじきん!』は、2005年7月から2006年6月まで日本海テレビで放送された情報番組。放送時間は毎週金曜 16:53 - 17:50 (JST) 。"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageLength",779
"http://ja.dbpedia.org/resource/ごじきん!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ごじきん!?oldid=67731758&ns=0"
"http://ja.dbpedia.org/resource/ごじきん!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ごじきん!"
"http://ja.dbpedia.org/resource/エブリワン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごじきん!"
"http://ja.dbpedia.org/resource/スパイス!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごじきん!"
"http://ja.dbpedia.org/resource/改野由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごじきん!"
"http://ja.dbpedia.org/resource/日本海テレビジョン放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごじきん!"
"http://wikidata.dbpedia.org/resource/Q17211772","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ごじきん!"
"http://ja.wikipedia.org/wiki/ごじきん!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ごじきん!"
