"subject","predicate","object"
"http://ja.dbpedia.org/resource/源維義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源義仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源義広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/2000/01/rdf-schema#label","源義広 (志田三郎先生)"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://www.w3.org/2000/01/rdf-schema#comment","源 義広（みなもと の よしひろ／志田 義広 しだ よしひろ）は、平安時代末期の武将。河内源氏第五代・源為義の三男。志田三郎先生（しだ さぶろう せんじょう）。またの名を義範、義憲（よしのり）とも。"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/alias","志田（志太、信太）三郎、三郎先生"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/alias","義範、義憲→義広"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志田氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義仲"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内源氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した日本の人物"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源為義の子女"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:常陸国の人物"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageID",1262789
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageRevisionID",92065623
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頼盛"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山田氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義賢"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内首藤経俊"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:志田氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利忠綱"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲敷市"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池禅尼"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵合戦"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟津の戦い"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比志島氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王の挙兵"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵範記"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任官"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野盛通"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内惟義"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野木宮合戦"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野木町"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野基綱"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日_(旧暦)"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源正親"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山槐記"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯刀舎人"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関幸彦"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治川の戦い"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬首刑"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田義国"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田義延"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居禅尼"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山朝政"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原得子"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田頼重"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1184年没"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義仲"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼宗政"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源行家"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉和彦"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田豊彦"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木秀義"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為仲"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為成"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為朝"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城朝光"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為宗"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源為義"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱沼一憲"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河内源氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼定（平安時代後期）"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田氏"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宮"
"http://ja.dbpedia.org/resource/源義広_(志田三郎先生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃局_(平安時代後期)"
