"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シャープ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_C1_NES_TV_14C-C1F.png?width=300"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_C1_NES_TV_14C-C1F.png"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/名称","ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/画像",160
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/発売日",1983
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/コントローラ","ケーブル"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/ストレージ","http://ja.dbpedia.org/resource/バッテリーバックアップ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/互換ハード","http://ja.dbpedia.org/resource/ツインファミコン"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/互換ハード","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/互換ハード","http://ja.dbpedia.org/resource/ニンテンドークラシックミニ_ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/互換ハード",""
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/互換ハード","http://ja.dbpedia.org/resource/編集ファミコン"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/互換ハード","AV仕様ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/次世代ハード","http://ja.dbpedia.org/resource/SF1"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/abstract","ファミコンテレビC1（ファミコンテレビシィーワン）は、シャープから1983年に発売された、ファミリーコンピュータの機能を内蔵した、ブラウン管テレビ。正式名称はマイコンピュータテレビC1。"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageLength",2410
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファミコンテレビC1?oldid=91429484&ns=0"
"http://ja.dbpedia.org/resource/ファミコン互換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミリーコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミリーコンピュータのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミリーベーシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/互換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/編集ファミコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_オラとポイポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ゲーム&ウオッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/テレビデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ドリームキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ドンキーコングJR.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ドンキーコングJR.の算数遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコンテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコンテレビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコン内蔵テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコン内蔵テレビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/マイコンピュータテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/マイコンピュータテレビC1","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.wikipedia.org/wiki/ファミコンテレビC1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファミコンテレビC1"
