"subject","predicate","object"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣秀吉"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の包囲戦"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加藤清正"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小早川隆景"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備中国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山内一豊"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利輝元"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年の日本"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年の戦闘"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageID",1106255
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91463709
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takamatsumizuseme2.jpg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼城"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史群像"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒田孝高"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawazugahana_Embankment_base.jpg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長包囲網"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawazugahana_Embankment_site.jpg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末近信賀"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波宗忠"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上月城の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島元行"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足守川"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日幡景親"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一豊"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日_(旧暦)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正治"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水宗治"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅雨"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国攻め"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水宗知"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hidari_mitsudomoe.svg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の歴史"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上宗景"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大返し"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊臣秀吉"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三大水攻め"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木城"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足守駅"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:清水宗治首塚.JPG"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明善寺合戦"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田城_(紀伊国)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ichimonjimitsuboshi.svg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺恵瓊"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuyo.svg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有岡城の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野長政"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hibatajou01.jpg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子勝久"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部継潤"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花房職秀"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千原勝則"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花房正成"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木合戦"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍城の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低湿地"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀長"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謀反"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goshichi_no_kiri_inverted.svg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中兵乱"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川経家"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名豊国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤防"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義昭"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑山重晴"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bitchu_Takamatsu_castle_ruins.jpg"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田長利"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾吉晴"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利高政"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の包囲戦"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加藤清正"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田孫兵衛"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利重政"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取城"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肴"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中重治"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑賀衆"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小早川隆景"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(岡山市)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備中国"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木村重"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下剋上"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信任"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山内一豊"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日_(旧暦)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川広家"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松地域_(岡山市)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀包"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁川"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松城_(備中国)"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sarukake_Castle.JPG"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山本願寺"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小寺氏"
